od(0.1035, '2007-03-20 13:44:11').
od(0.1051, '2007-03-20 14:39:00').
od(0.1059, '2007-03-20 15:02:12').
od(0.1062, '2007-03-20 15:26:31').
od(0.1057, '2007-03-20 15:52:36').
od(0.107, '2007-03-20 16:18:37').
od(0.1095, '2007-03-20 16:47:35').
od(0.1131, '2007-03-20 17:16:33').
od(0.1123, '2007-03-20 17:45:33').
od(1.4249, '2007-03-21 09:46:38').
od(1.4172, '2007-03-21 10:15:35').
od(1.4652, '2007-03-21 10:44:29').
od(1.4632, '2007-03-21 11:14:08').
od(1.4194, '2007-03-21 11:43:00').
od(1.4508, '2007-03-21 14:23:13').
od(1.4485, '2007-03-21 15:45:10').
od(1.4421, '2007-03-21 16:27:59').
od(1.4289, '2007-03-21 18:47:52').
od(1.4255, '2007-03-21 19:22:40').
od(1.4134, '2007-03-21 19:57:36').
od(1.4262, '2007-03-21 20:32:34').
od(1.4365, '2007-03-21 21:07:19').
od(1.443, '2007-03-21 21:42:10').
od(1.4284, '2007-03-21 22:17:12').
od(1.4189, '2007-03-21 22:52:13').
od(1.4082, '2007-03-21 23:26:56').
od(1.3917, '2007-03-22 00:01:55').
od(1.4197, '2007-03-22 00:37:07').
od(1.4161, '2007-03-22 01:12:17').
od(1.3875, '2007-03-22 01:47:03').
od(1.4136, '2007-03-22 02:22:00').
od(1.4081, '2007-03-22 02:57:18').
od(1.4249, '2007-03-22 03:32:27').
od(1.4329, '2007-03-22 04:07:20').
od(1.4363, '2007-03-22 04:42:12').
od(1.4207, '2007-03-22 05:17:12').
od(1.4373, '2007-03-22 05:52:02').
od(1.4141, '2007-03-22 06:27:09').
od(1.4275, '2007-03-22 07:04:27').
od(1.4521, '2007-03-22 12:37:09').
