od(0.1612, '2007-03-21 12:37:51').
od(0.1465, '2007-03-21 12:45:24').
od(0.1404, '2007-03-21 12:53:00').
od(0.1429, '2007-03-21 13:01:10').
od(0.159, '2007-03-21 14:37:30').
od(0.1582, '2007-03-21 14:45:10').
od(0.1639, '2007-03-21 14:52:50').
od(0.1676, '2007-03-21 15:00:29').
od(0.17, '2007-03-21 15:07:58').
od(0.173, '2007-03-21 15:16:44').
od(0.1763, '2007-03-21 15:25:27').
od(0.1899, '2007-03-21 15:34:15').
od(0.1992, '2007-03-21 15:42:47').
od(0.1944, '2007-03-21 15:51:32').
od(0.2014, '2007-03-21 16:00:07').
od(0.2128, '2007-03-21 16:08:58').
od(0.2069, '2007-03-21 16:17:44').
od(0.2131, '2007-03-21 16:26:22').
od(0.2272, '2007-03-21 16:35:06').
od(0.2242, '2007-03-21 16:43:51').
od(0.2302, '2007-03-21 16:52:19').
od(0.2377, '2007-03-21 17:01:09').
od(0.2402, '2007-03-21 17:09:38').
od(0.2545, '2007-03-21 17:19:35').
od(0.2621, '2007-03-21 17:31:37').
od(0.2655, '2007-03-21 17:41:26').
od(0.275, '2007-03-21 17:51:15').
od(0.2917, '2007-03-21 18:02:30').
od(0.2996, '2007-03-21 18:13:27').
od(0.3075, '2007-03-21 18:24:25').
od(0.3185, '2007-03-21 18:36:52').
od(0.3377, '2007-03-21 18:48:47').
od(0.3465, '2007-03-21 19:00:39').
od(0.363, '2007-03-21 19:12:46').
od(0.3731, '2007-03-21 19:24:45').
od(0.3831, '2007-03-21 19:36:50').
od(0.4115, '2007-03-21 19:48:51').
od(0.4238, '2007-03-21 20:00:53').
od(0.4309, '2007-03-21 20:12:55').
od(0.4487, '2007-03-21 20:24:52').
od(0.4772, '2007-03-21 20:36:52').
od(0.481, '2007-03-21 20:48:34').
od(0.5203, '2007-03-21 21:00:35').
od(0.5369, '2007-03-21 21:12:32').
od(0.5455, '2007-03-21 21:24:25').
od(0.5646, '2007-03-21 21:36:26').
od(0.5946, '2007-03-21 21:48:27').
od(0.5921, '2007-03-21 22:00:31').
od(0.6146, '2007-03-21 22:12:14').
od(0.6206, '2007-03-21 22:24:16').
od(0.6337, '2007-03-21 22:36:25').
od(0.666, '2007-03-21 22:48:18').
od(0.6817, '2007-03-21 23:00:24').
od(0.7038, '2007-03-21 23:12:28').
od(0.7283, '2007-03-21 23:24:22').
od(0.7383, '2007-03-21 23:36:10').
od(0.7594, '2007-03-21 23:48:08').
od(0.789, '2007-03-22 00:00:10').
od(0.8048, '2007-03-22 00:12:16').
od(0.8198, '2007-03-22 00:24:15').
od(0.8279, '2007-03-22 00:35:54').
od(0.8407, '2007-03-22 00:48:04').
od(0.8611, '2007-03-22 00:59:56').
od(0.8739, '2007-03-22 01:11:56').
od(0.8643, '2007-03-22 01:23:55').
od(0.8752, '2007-03-22 01:35:57').
od(0.8869, '2007-03-22 01:47:54').
od(0.8914, '2007-03-22 01:59:51').
od(0.8899, '2007-03-22 02:11:39').
od(0.8839, '2007-03-22 02:23:32').
od(0.8902, '2007-03-22 02:35:30').
od(0.8817, '2007-03-22 02:47:23').
od(0.8851, '2007-03-22 02:59:19').
od(0.8837, '2007-03-22 03:11:14').
od(0.8856, '2007-03-22 03:23:08').
od(0.879, '2007-03-22 03:35:14').
od(0.8814, '2007-03-22 03:47:06').
od(0.8891, '2007-03-22 03:59:03').
od(0.8864, '2007-03-22 04:10:51').
od(0.8841, '2007-03-22 04:22:55').
od(0.8855, '2007-03-22 04:34:52').
od(0.886, '2007-03-22 04:46:53').
od(0.9006, '2007-03-22 04:58:59').
od(0.8996, '2007-03-22 05:11:01').
od(0.8958, '2007-03-22 05:22:58').
od(0.8966, '2007-03-22 05:35:01').
od(0.9021, '2007-03-22 05:46:56').
od(0.903, '2007-03-22 05:58:54').
od(0.9004, '2007-03-22 06:10:41').
od(0.8922, '2007-03-22 06:22:33').
od(0.8854, '2007-03-22 06:34:31').
od(0.8898, '2007-03-22 06:47:47').
od(0.8859, '2007-03-22 06:59:48').
od(0.8863, '2007-03-22 07:11:44').
od(0.8861, '2007-03-22 07:23:41').
od(0.8864, '2007-03-22 07:35:34').
od(0.8931, '2007-03-22 07:47:30').
od(0.8961, '2007-03-22 07:59:20').
od(0.8921, '2007-03-22 08:11:17').
od(0.8895, '2007-03-22 08:23:11').
od(0.8925, '2007-03-22 08:35:01').
od(0.8896, '2007-03-22 08:47:00').
od(0.8997, '2007-03-22 08:58:52').
od(0.9043, '2007-03-22 09:10:46').
od(0.903, '2007-03-22 09:22:38').
od(0.9069, '2007-03-22 09:34:23').
od(0.8924, '2007-03-22 09:46:15').
od(0.8916, '2007-03-22 09:58:02').
od(0.8889, '2007-03-22 10:27:10').
od(0.8882, '2007-03-22 10:38:53').
od(0.8886, '2007-03-22 10:50:43').
od(0.8901, '2007-03-22 11:04:07').
od(0.8893, '2007-03-22 11:16:47').
od(0.8904, '2007-03-22 11:29:43').
od(0.8915, '2007-03-22 11:43:48').
od(0.891, '2007-03-22 11:57:49').
od(0.8901, '2007-03-22 12:12:40').
od(0.8881, '2007-03-22 12:27:50').
od(0.891, '2007-03-22 12:43:49').
od(0.8956, '2007-03-22 13:00:01').
od(0.8919, '2007-03-22 13:16:52').
od(0.9062, '2007-03-22 13:34:16').
od(0.8996, '2007-03-22 13:51:38').
od(0.8912, '2007-03-22 14:08:56').
od(0.9084, '2007-03-22 14:26:22').
od(0.9144, '2007-03-22 14:43:43').
od(0.9198, '2007-03-22 15:01:00').
od(0.9154, '2007-03-22 15:18:25').
od(0.9002, '2007-03-22 15:35:28').
od(0.8968, '2007-03-22 15:52:44').
od(0.8948, '2007-03-22 16:09:59').
od(0.8913, '2007-03-22 16:46:16').
od(0.8966, '2007-03-22 17:03:24').
od(0.8955, '2007-03-22 17:20:38').
od(0.897, '2007-03-22 17:37:50').
od(0.8957, '2007-03-22 17:55:05').
od(0.8947, '2007-03-22 18:12:06').
od(0.8966, '2007-03-22 18:29:16').
od(0.8965, '2007-03-22 18:46:26').
od(0.9052, '2007-03-22 19:03:43').
od(0.9062, '2007-03-22 19:20:54').
od(0.894, '2007-03-22 19:38:24').
od(0.8975, '2007-03-22 19:55:46').
od(0.895, '2007-03-22 20:13:10').
od(0.8923, '2007-03-22 20:30:19').
od(0.8928, '2007-03-22 20:47:33').
od(0.8952, '2007-03-22 21:04:57').
od(0.8955, '2007-03-22 21:22:13').
od(0.8945, '2007-03-22 21:39:46').
od(0.9014, '2007-03-22 21:57:05').
od(0.9008, '2007-03-22 22:14:25').
od(0.9011, '2007-03-22 22:31:44').
od(0.9053, '2007-03-22 22:48:57').
od(0.9019, '2007-03-22 23:06:17').
od(0.916, '2007-03-22 23:23:30').
od(0.9135, '2007-03-22 23:40:39').
od(0.9054, '2007-03-22 23:57:55').
od(0.904, '2007-03-23 00:15:07').
od(0.913, '2007-03-23 00:32:24').
od(0.9058, '2007-03-23 00:49:44').
od(0.9073, '2007-03-23 01:06:52').
od(0.9115, '2007-03-23 01:24:03').
od(0.9094, '2007-03-23 01:41:21').
od(0.91, '2007-03-23 01:58:44').
od(0.9128, '2007-03-23 02:15:58').
od(0.9133, '2007-03-23 02:33:08').
od(0.9156, '2007-03-23 02:50:27').
od(0.913, '2007-03-23 03:07:41').
od(0.9106, '2007-03-23 03:25:00').
od(0.9243, '2007-03-23 03:42:21').
od(0.924, '2007-03-23 03:59:25').
od(0.9153, '2007-03-23 04:16:40').
od(0.9136, '2007-03-23 04:34:04').
od(0.913, '2007-03-23 04:51:26').
od(0.9143, '2007-03-23 05:08:51').
od(0.9155, '2007-03-23 05:26:16').
od(0.9213, '2007-03-23 05:43:38').
od(0.916, '2007-03-23 06:00:46').
od(0.9155, '2007-03-23 06:17:55').
od(0.92, '2007-03-23 06:35:05').
od(0.9199, '2007-03-23 06:52:29').
od(0.9256, '2007-03-23 07:09:32').
od(0.9206, '2007-03-23 07:26:53').
od(0.9193, '2007-03-23 07:44:03').
od(0.9407, '2007-03-23 08:01:28').
od(0.9389, '2007-03-23 08:18:39').
od(0.9207, '2007-03-23 08:35:57').
od(0.9286, '2007-03-23 08:54:04').
od(0.9246, '2007-03-23 09:11:05').
od(0.9232, '2007-03-23 09:28:15').
od(0.924, '2007-03-23 09:45:35').
od(0.9228, '2007-03-23 10:02:58').
od(0.9279, '2007-03-23 10:19:54').
od(0.9284, '2007-03-23 10:44:49').
od(0.927, '2007-03-23 11:02:13').
od(0.9473, '2007-03-23 11:20:45').
od(0.9537, '2007-03-23 11:40:37').
od(0.9493, '2007-03-23 11:58:56').
od(0.9245, '2007-03-23 12:18:32').
od(0.9267, '2007-03-23 12:37:00').
od(0.9286, '2007-03-23 12:56:48').
od(0.9295, '2007-03-23 13:15:14').
od(0.9271, '2007-03-23 13:33:34').
od(0.928, '2007-03-23 13:51:01').
od(0.9297, '2007-03-23 14:07:04').
od(0.9284, '2007-03-23 14:24:32').
od(0.9338, '2007-03-23 14:48:12').
od(0.9374, '2007-03-23 15:04:41').
od(0.9351, '2007-03-23 15:22:10').
od(0.9333, '2007-03-23 15:39:16').
od(0.9322, '2007-03-23 15:59:27').
od(0.932, '2007-03-23 16:18:01').
od(0.9294, '2007-03-23 16:36:15').
od(0.9271, '2007-03-23 16:54:53').
od(0.928, '2007-03-23 17:13:00').
od(0.9308, '2007-03-23 17:31:26').
od(0.9303, '2007-03-23 17:49:47').
od(0.9302, '2007-03-23 18:07:45').
od(0.9354, '2007-03-23 18:26:07').
od(0.9321, '2007-03-23 18:44:22').
od(0.9282, '2007-03-23 19:02:38').
od(0.9269, '2007-03-23 19:21:04').
od(0.9302, '2007-03-23 19:39:21').
od(0.9292, '2007-03-23 19:57:15').
od(0.9306, '2007-03-23 20:15:32').
od(0.9286, '2007-03-23 20:33:32').
od(0.9359, '2007-03-23 20:52:00').
od(0.9288, '2007-03-23 21:10:27').
od(0.9429, '2007-03-23 21:28:51').
od(0.9392, '2007-03-23 21:47:19').
od(0.9294, '2007-03-23 22:05:30').
od(0.9451, '2007-03-23 22:24:00').
od(0.9389, '2007-03-23 22:42:01').
od(0.9305, '2007-03-23 23:00:34').
od(0.9343, '2007-03-23 23:19:04').
od(0.9339, '2007-03-23 23:37:46').
od(0.9299, '2007-03-23 23:56:05').
od(0.9303, '2007-03-24 00:14:36').
od(0.932, '2007-03-24 00:32:51').
od(0.9329, '2007-03-24 00:50:58').
od(0.932, '2007-03-24 01:09:08').
od(0.9304, '2007-03-24 01:27:28').
od(0.9327, '2007-03-24 01:45:48').
od(0.9371, '2007-03-24 02:04:26').
od(0.9339, '2007-03-24 02:22:29').
od(0.9349, '2007-03-24 02:40:24').
od(0.9355, '2007-03-24 02:58:35').
od(0.935, '2007-03-24 03:16:46').
od(0.9346, '2007-03-24 03:34:48').
od(0.9356, '2007-03-24 03:53:06').
od(0.9332, '2007-03-24 04:11:30').
od(0.9364, '2007-03-24 04:29:55').
od(0.9367, '2007-03-24 04:48:11').
od(0.9381, '2007-03-24 05:06:21').
od(0.9379, '2007-03-24 05:24:15').
od(0.9381, '2007-03-24 05:42:15').
od(0.9407, '2007-03-24 06:00:28').
od(0.9362, '2007-03-24 06:18:29').
od(0.9425, '2007-03-24 06:36:21').
od(0.9379, '2007-03-24 06:54:16').
od(0.953, '2007-03-24 07:12:13').
od(0.9447, '2007-03-24 07:30:26').
od(0.9348, '2007-03-24 07:48:17').
od(0.9418, '2007-03-24 08:07:10').
od(0.935, '2007-03-24 08:25:12').
od(0.936, '2007-03-24 08:43:21').
od(0.9365, '2007-03-24 09:01:15').
od(0.9342, '2007-03-24 09:19:20').
od(0.9387, '2007-03-24 09:37:23').
od(0.9349, '2007-03-24 09:55:21').
od(0.9426, '2007-03-24 10:13:13').
od(0.9408, '2007-03-24 10:31:26').
od(0.9374, '2007-03-24 10:49:27').
od(0.9365, '2007-03-24 11:07:35').
od(0.9351, '2007-03-24 11:25:56').
od(0.9386, '2007-03-24 11:44:18').
od(0.936, '2007-03-24 12:02:11').
od(0.9413, '2007-03-24 12:20:09').
od(0.9388, '2007-03-24 12:37:44').
od(0.9352, '2007-03-24 12:55:16').
