od(0.1262, '2007-04-11 12:34:45').
od(0.1249, '2007-04-11 13:16:17').
od(0.1537, '2007-04-11 13:20:07').
od(0.1541, '2007-04-11 13:23:58').
od(0.1636, '2007-04-11 13:27:49').
od(0.1679, '2007-04-11 13:30:41').
od(0.1708, '2007-04-11 13:33:37').
od(0.1264, '2007-04-11 14:57:15').
od(0.126, '2007-04-11 15:09:19').
od(0.1165, '2007-04-11 15:21:39').
od(0.123, '2007-04-11 15:31:06').
od(0.1146, '2007-04-11 15:40:32').
od(0.1158, '2007-04-11 15:49:35').
od(0.122, '2007-04-11 16:01:41').
od(0.1216, '2007-04-11 16:14:13').
od(0.1217, '2007-04-11 16:25:47').
od(0.12, '2007-04-11 16:40:38').
od(0.121, '2007-04-11 16:55:14').
od(0.1187, '2007-04-11 17:10:37').
od(0.1243, '2007-04-11 17:28:01').
od(0.1237, '2007-04-11 17:46:23').
od(0.1268, '2007-04-11 18:06:45').
od(0.1294, '2007-04-11 18:27:20').
od(0.1306, '2007-04-11 18:50:41').
od(0.1327, '2007-04-11 19:13:58').
od(0.1341, '2007-04-11 19:37:13').
od(0.1233, '2007-04-11 20:00:33').
od(0.1347, '2007-04-11 20:23:53').
od(0.1345, '2007-04-11 20:47:08').
od(0.1343, '2007-04-11 21:10:21').
od(0.144, '2007-04-11 21:33:37').
od(0.1384, '2007-04-11 21:56:59').
od(0.1894, '2007-04-11 22:20:23').
od(0.1957, '2007-04-11 22:43:46').
od(1.4567, '2007-04-12 09:30:46').
od(1.4497, '2007-04-12 10:07:12').
od(1.4473, '2007-04-12 10:30:05').
od(1.4394, '2007-04-12 10:52:59').
od(1.4328, '2007-04-12 11:16:22').
od(1.421, '2007-04-12 11:39:20').
od(1.403, '2007-04-12 12:02:18').
od(1.4006, '2007-04-12 12:25:14').
od(1.4005, '2007-04-12 12:48:12').
od(1.404, '2007-04-12 13:11:15').
od(1.4007, '2007-04-12 13:34:29').
od(1.403, '2007-04-12 13:57:33').
od(1.4005, '2007-04-12 14:20:37').
od(1.389, '2007-04-12 14:43:53').
od(1.3948, '2007-04-12 15:07:13').
od(1.3779, '2007-04-12 15:30:41').
od(1.3851, '2007-04-12 15:53:55').
od(1.3707, '2007-04-12 16:17:13').
od(1.3911, '2007-04-12 16:40:20').
od(1.3894, '2007-04-12 17:03:33').
od(1.3873, '2007-04-12 17:26:42').
od(1.383, '2007-04-12 17:49:48').
od(1.3781, '2007-04-12 18:13:00').
od(1.3782, '2007-04-12 18:36:13').
od(1.3807, '2007-04-12 18:59:31').
od(1.3818, '2007-04-12 19:22:47').
od(1.3807, '2007-04-12 19:45:56').
od(1.3654, '2007-04-12 20:09:05').
od(1.3782, '2007-04-12 20:32:17').
od(1.3792, '2007-04-12 20:55:22').
od(1.378, '2007-04-12 21:18:43').
od(1.3788, '2007-04-12 21:41:58').
od(1.3758, '2007-04-12 22:05:15').
od(1.3746, '2007-04-12 22:28:35').
od(1.3747, '2007-04-12 22:52:06').
od(1.3707, '2007-04-12 23:15:43').
od(1.3745, '2007-04-12 23:39:30').
od(1.3731, '2007-04-13 00:03:15').
od(1.3747, '2007-04-13 00:27:00').
od(1.3747, '2007-04-13 00:50:39').
od(1.3738, '2007-04-13 01:14:19').
od(1.3715, '2007-04-13 01:38:05').
od(1.3741, '2007-04-13 02:01:47').
od(1.3716, '2007-04-13 02:27:14').
od(1.3722, '2007-04-13 02:50:24').
od(1.3725, '2007-04-13 03:13:37').
od(1.3718, '2007-04-13 03:36:48').
od(1.3721, '2007-04-13 04:00:09').
od(1.3724, '2007-04-13 04:23:23').
od(1.3722, '2007-04-13 04:46:47').
od(1.3682, '2007-04-13 05:10:04').
od(1.3717, '2007-04-13 05:33:26').
od(1.3689, '2007-04-13 05:56:47').
od(1.3712, '2007-04-13 06:20:06').
od(1.3688, '2007-04-13 06:43:32').
od(1.3714, '2007-04-13 07:06:44').
od(1.368, '2007-04-13 07:30:07').
od(1.3701, '2007-04-13 07:53:26').
od(1.3684, '2007-04-13 08:16:42').
od(1.3678, '2007-04-13 08:40:09').
od(1.3663, '2007-04-13 09:03:34').
od(1.369, '2007-04-13 09:26:55').
od(1.3694, '2007-04-13 09:50:14').
od(1.3471, '2007-04-13 12:57:16').
