od(0.1196, '2007-01-26 17:39:29').
od(0.1139, '2007-01-26 17:42:38').
od(0.1113, '2007-01-26 17:45:47').
od(0.114, '2007-01-26 17:48:56').
od(0.1135, '2007-01-26 17:52:12').
od(0.1133, '2007-01-26 17:55:29').
od(0.1142, '2007-01-26 17:58:44').
od(0.117, '2007-01-26 18:02:03').
od(0.1145, '2007-01-26 18:05:11').
od(0.1144, '2007-01-26 18:08:26').
od(0.1166, '2007-01-26 18:11:34').
od(0.1202, '2007-01-26 18:15:32').
od(0.1158, '2007-01-26 18:19:44').
od(0.1176, '2007-01-26 18:24:06').
od(0.1164, '2007-01-26 18:28:18').
od(0.1173, '2007-01-26 18:32:37').
od(0.1193, '2007-01-26 18:36:47').
od(0.1207, '2007-01-26 18:41:05').
od(0.121, '2007-01-26 18:45:23').
od(0.1198, '2007-01-26 18:49:39').
od(0.1208, '2007-01-26 18:53:53').
od(0.1218, '2007-01-26 18:58:09').
od(0.1233, '2007-01-26 19:02:36').
od(0.1222, '2007-01-26 19:06:48').
od(0.1223, '2007-01-26 19:11:03').
od(0.1238, '2007-01-26 19:15:12').
od(0.1257, '2007-01-26 19:19:30').
od(0.1255, '2007-01-26 19:23:49').
od(0.126, '2007-01-26 19:27:58').
od(0.1285, '2007-01-26 19:32:15').
od(0.13, '2007-01-26 19:36:29').
od(0.1311, '2007-01-26 19:40:44').
od(0.1325, '2007-01-26 19:45:02').
od(0.1315, '2007-01-26 19:49:13').
od(0.1325, '2007-01-26 19:53:26').
od(0.1339, '2007-01-26 19:57:44').
od(0.1354, '2007-01-26 20:01:56').
od(0.1376, '2007-01-26 20:06:12').
od(0.1386, '2007-01-26 20:10:28').
od(0.141, '2007-01-26 20:14:44').
od(0.1412, '2007-01-26 20:18:53').
od(0.1418, '2007-01-26 20:23:14').
od(0.142, '2007-01-26 20:27:28').
od(0.1452, '2007-01-26 20:31:43').
od(0.1467, '2007-01-26 20:36:00').
od(0.147, '2007-01-26 20:40:22').
od(0.1471, '2007-01-26 20:44:39').
od(0.1515, '2007-01-26 20:49:01').
od(0.1505, '2007-01-26 20:53:14').
od(0.1516, '2007-01-26 20:57:27').
od(0.1553, '2007-01-26 21:01:42').
od(0.1599, '2007-01-26 21:06:02').
od(0.159, '2007-01-26 21:10:23').
od(0.1595, '2007-01-26 21:14:36').
od(0.1595, '2007-01-26 21:18:53').
od(0.1625, '2007-01-26 21:23:03').
od(0.1651, '2007-01-26 21:27:17').
od(0.1641, '2007-01-26 21:31:38').
od(0.1671, '2007-01-26 21:35:50').
od(0.1708, '2007-01-26 21:40:02').
od(0.1718, '2007-01-26 21:44:20').
od(0.1729, '2007-01-26 21:48:31').
od(0.1757, '2007-01-26 21:52:57').
od(0.176, '2007-01-26 21:57:11').
od(0.1795, '2007-01-26 22:01:36').
od(0.1823, '2007-01-26 22:05:47').
od(0.1838, '2007-01-26 22:10:04').
od(0.1867, '2007-01-26 22:14:18').
od(0.1891, '2007-01-26 22:18:30').
od(0.1893, '2007-01-26 22:22:49').
od(0.1919, '2007-01-26 22:27:01').
od(0.1969, '2007-01-26 22:31:16').
od(0.1982, '2007-01-26 22:35:40').
od(0.2004, '2007-01-26 22:39:57').
od(0.2036, '2007-01-26 22:44:17').
od(0.2052, '2007-01-26 22:48:32').
od(0.2079, '2007-01-26 22:52:48').
od(0.211, '2007-01-26 22:57:08').
od(0.2155, '2007-01-26 23:01:28').
od(0.2178, '2007-01-26 23:05:49').
od(0.2227, '2007-01-26 23:10:12').
od(0.2245, '2007-01-26 23:14:32').
od(0.2274, '2007-01-26 23:18:49').
od(0.2344, '2007-01-26 23:23:11').
od(0.2318, '2007-01-26 23:27:26').
od(0.2379, '2007-01-26 23:31:39').
od(0.2457, '2007-01-26 23:35:57').
od(0.2435, '2007-01-26 23:40:18').
od(0.2473, '2007-01-26 23:44:31').
od(0.2508, '2007-01-26 23:48:46').
od(0.2524, '2007-01-26 23:53:00').
od(0.256, '2007-01-26 23:57:17').
od(0.3744, '2007-01-27 00:01:35').
od(0.2645, '2007-01-27 00:05:59').
od(0.2698, '2007-01-27 00:10:18').
od(0.2797, '2007-01-27 00:14:50').
od(0.2763, '2007-01-27 00:19:12').
od(0.2825, '2007-01-27 00:23:36').
od(0.2854, '2007-01-27 00:27:40').
od(0.289, '2007-01-27 00:31:56').
od(0.2943, '2007-01-27 00:36:15').
od(0.2994, '2007-01-27 00:40:22').
od(0.3038, '2007-01-27 00:44:47').
od(0.3102, '2007-01-27 00:49:02').
od(0.3124, '2007-01-27 00:53:17').
od(0.3161, '2007-01-27 00:57:38').
od(0.3232, '2007-01-27 01:01:59').
od(0.3341, '2007-01-27 01:06:15').
od(0.3325, '2007-01-27 01:10:32').
od(0.3395, '2007-01-27 01:14:45').
od(0.3483, '2007-01-27 01:19:15').
od(0.3491, '2007-01-27 01:23:32').
od(0.3564, '2007-01-27 01:27:49').
od(0.3652, '2007-01-27 01:32:11').
od(0.3671, '2007-01-27 01:36:25').
od(0.3703, '2007-01-27 01:40:45').
od(0.3754, '2007-01-27 01:44:58').
od(0.3794, '2007-01-27 01:49:14').
od(0.3853, '2007-01-27 01:53:33').
od(0.3933, '2007-01-27 01:57:52').
od(0.3988, '2007-01-27 02:02:14').
od(0.406, '2007-01-27 02:06:38').
od(0.4119, '2007-01-27 02:11:00').
od(0.4195, '2007-01-27 02:15:28').
od(0.4255, '2007-01-27 02:19:51').
od(0.4316, '2007-01-27 02:24:12').
od(0.4382, '2007-01-27 02:28:45').
od(0.446, '2007-01-27 02:33:07').
od(0.4569, '2007-01-27 02:37:29').
od(0.4587, '2007-01-27 02:41:49').
od(0.4674, '2007-01-27 02:46:15').
od(0.4786, '2007-01-27 02:50:42').
od(0.4789, '2007-01-27 02:55:10').
od(0.4852, '2007-01-27 02:59:26').
od(0.4941, '2007-01-27 03:03:56').
od(0.5015, '2007-01-27 03:08:23').
od(0.5081, '2007-01-27 03:12:52').
od(0.513, '2007-01-27 03:17:21').
od(0.5172, '2007-01-27 03:21:51').
od(0.5254, '2007-01-27 03:26:21').
od(0.5373, '2007-01-27 03:30:52').
od(0.5406, '2007-01-27 03:35:09').
od(0.542, '2007-01-27 03:39:33').
od(0.551, '2007-01-27 03:44:01').
od(0.5529, '2007-01-27 03:48:28').
od(0.5606, '2007-01-27 03:52:55').
od(0.5689, '2007-01-27 03:57:23').
od(0.575, '2007-01-27 04:01:45').
od(0.585, '2007-01-27 04:06:15').
od(0.5982, '2007-01-27 04:10:51').
od(0.5988, '2007-01-27 04:15:19').
od(0.6062, '2007-01-27 04:19:43').
od(0.617, '2007-01-27 04:23:59').
od(0.6163, '2007-01-27 04:28:26').
od(0.6255, '2007-01-27 04:32:55').
od(0.6318, '2007-01-27 04:37:18').
od(0.6379, '2007-01-27 04:41:47').
od(0.6485, '2007-01-27 04:46:12').
od(0.6539, '2007-01-27 04:50:40').
od(0.6587, '2007-01-27 04:55:07').
od(0.6653, '2007-01-27 04:59:33').
od(0.6736, '2007-01-27 05:03:58').
od(0.6782, '2007-01-27 05:08:29').
od(0.6854, '2007-01-27 05:12:44').
od(0.6934, '2007-01-27 05:17:11').
od(0.6983, '2007-01-27 05:21:28').
od(0.7046, '2007-01-27 05:25:54').
od(0.7125, '2007-01-27 05:30:11').
od(0.7205, '2007-01-27 05:34:40').
od(0.728, '2007-01-27 05:39:09').
od(0.739, '2007-01-27 05:43:27').
od(0.7434, '2007-01-27 05:47:56').
od(0.7484, '2007-01-27 05:52:25').
od(0.7557, '2007-01-27 05:56:47').
od(0.7622, '2007-01-27 06:01:14').
od(0.7718, '2007-01-27 06:05:38').
od(0.7804, '2007-01-27 06:10:03').
od(0.7869, '2007-01-27 06:14:30').
od(0.7947, '2007-01-27 06:18:58').
od(0.8016, '2007-01-27 06:23:33').
od(0.8095, '2007-01-27 06:28:06').
od(0.8176, '2007-01-27 06:32:35').
od(0.8282, '2007-01-27 06:36:54').
od(0.8282, '2007-01-27 06:41:15').
od(0.8337, '2007-01-27 06:45:34').
od(0.846, '2007-01-27 06:50:00').
od(0.8464, '2007-01-27 06:54:20').
od(0.8498, '2007-01-27 06:58:41').
od(0.8551, '2007-01-27 07:03:06').
od(0.8578, '2007-01-27 07:07:34').
od(0.8619, '2007-01-27 07:11:58').
od(0.8642, '2007-01-27 07:16:21').
od(0.8667, '2007-01-27 07:20:59').
od(0.8709, '2007-01-27 07:25:24').
od(0.8759, '2007-01-27 07:29:52').
od(0.8736, '2007-01-27 07:34:20').
od(0.8753, '2007-01-27 07:38:48').
od(0.8787, '2007-01-27 07:43:27').
od(0.8786, '2007-01-27 07:48:00').
od(0.8795, '2007-01-27 07:52:18').
od(0.8814, '2007-01-27 07:56:39').
od(0.8841, '2007-01-27 08:01:21').
od(0.8859, '2007-01-27 08:05:45').
od(0.891, '2007-01-27 08:10:11').
od(0.8858, '2007-01-27 08:14:36').
od(0.8866, '2007-01-27 08:19:11').
od(0.8873, '2007-01-27 08:23:29').
od(0.8863, '2007-01-27 08:27:57').
od(0.8892, '2007-01-27 08:32:31').
od(0.8903, '2007-01-27 08:36:55').
od(0.8905, '2007-01-27 08:41:26').
od(0.8911, '2007-01-27 08:45:48').
od(0.8912, '2007-01-27 08:50:24').
od(0.8901, '2007-01-27 08:54:48').
od(0.8902, '2007-01-27 08:59:07').
od(0.8907, '2007-01-27 09:05:04').
od(0.8907, '2007-01-27 09:09:12').
od(0.8917, '2007-01-27 09:13:26').
od(0.8933, '2007-01-27 09:17:42').
od(0.8912, '2007-01-27 09:21:58').
od(0.8914, '2007-01-27 09:26:11').
od(0.8929, '2007-01-27 09:30:31').
od(0.8913, '2007-01-27 09:34:44').
od(0.892, '2007-01-27 09:38:57').
od(0.8945, '2007-01-27 09:43:11').
od(0.8915, '2007-01-27 09:47:22').
od(0.8926, '2007-01-27 09:51:36').
od(0.8917, '2007-01-27 09:55:50').
od(0.8931, '2007-01-27 10:00:05').
od(0.8937, '2007-01-27 10:04:24').
od(0.895, '2007-01-27 10:08:42').
od(0.8935, '2007-01-27 10:12:57').
od(0.8944, '2007-01-27 10:17:16').
od(0.8937, '2007-01-27 10:21:30').
od(0.8939, '2007-01-27 10:25:48').
od(0.8957, '2007-01-27 10:30:04').
od(0.9013, '2007-01-27 10:34:16').
od(0.8961, '2007-01-27 10:38:34').
od(0.8967, '2007-01-27 10:42:56').
od(0.8961, '2007-01-27 10:47:16').
od(0.8952, '2007-01-27 10:51:40').
od(0.9031, '2007-01-27 10:57:06').
od(0.9061, '2007-01-27 11:02:30').
od(0.8984, '2007-01-27 11:07:48').
od(0.906, '2007-01-27 11:13:14').
od(0.9106, '2007-01-27 11:18:28').
od(0.9047, '2007-01-27 11:23:47').
od(0.9017, '2007-01-27 11:29:08').
od(0.896, '2007-01-27 11:35:19').
od(0.8981, '2007-01-27 11:41:46').
od(0.8978, '2007-01-27 11:48:09').
od(0.8985, '2007-01-27 11:54:44').
od(0.8975, '2007-01-27 12:01:03').
od(0.9022, '2007-01-27 12:08:21').
od(0.9309, '2007-01-27 12:56:36').
od(0.9269, '2007-01-27 13:05:22').
od(0.9261, '2007-01-27 13:14:03').
od(0.9137, '2007-01-27 13:24:26').
od(0.9151, '2007-01-27 13:33:59').
od(0.9053, '2007-01-27 13:43:49').
od(0.9018, '2007-01-27 13:54:11').
od(0.897, '2007-01-27 14:04:57').
od(0.8982, '2007-01-27 14:15:41').
od(0.897, '2007-01-27 14:26:26').
