od(0.1491, '2007-01-29 13:40:29').
od(0.1514, '2007-01-29 13:43:24').
od(0.1507, '2007-01-29 13:46:16').
od(0.1432, '2007-01-29 13:49:11').
od(0.1261, '2007-01-29 13:52:07').
od(0.1104, '2007-01-29 13:54:57').
od(0.1074, '2007-01-29 13:57:52').
od(0.107, '2007-01-29 14:00:43').
od(0.1071, '2007-01-29 14:03:38').
od(0.107, '2007-01-29 14:06:29').
od(0.107, '2007-01-29 14:09:26').
od(0.1072, '2007-01-29 14:12:15').
od(0.1072, '2007-01-29 14:15:06').
od(0.1071, '2007-01-29 14:17:58').
od(0.1072, '2007-01-29 14:20:52').
od(0.1071, '2007-01-29 14:23:50').
od(0.1071, '2007-01-29 14:26:43').
od(0.1071, '2007-01-29 14:29:33').
od(0.1072, '2007-01-29 14:35:17').
od(0.1071, '2007-01-29 14:41:05').
od(0.1072, '2007-01-29 14:47:54').
od(0.1073, '2007-01-29 14:53:53').
od(0.1072, '2007-01-29 14:59:44').
od(0.1073, '2007-01-29 15:05:30').
od(0.1071, '2007-01-29 15:11:21').
od(0.1076, '2007-01-29 15:30:10').
od(0.1078, '2007-01-29 15:40:48').
od(0.1074, '2007-01-29 15:49:56').
od(0.1081, '2007-01-29 15:58:54').
od(0.1081, '2007-01-29 16:08:28').
od(0.1082, '2007-01-29 16:17:06').
od(0.1083, '2007-01-29 16:25:59').
od(0.1079, '2007-01-29 16:35:01').
od(0.108, '2007-01-29 16:44:04').
od(0.1081, '2007-01-29 16:53:33').
od(0.1073, '2007-01-29 17:02:15').
od(0.1078, '2007-01-29 17:13:48').
od(0.1094, '2007-01-29 17:25:17').
od(0.1085, '2007-01-29 17:37:41').
od(0.1102, '2007-01-29 17:52:14').
od(0.1114, '2007-01-29 18:06:44').
od(0.1131, '2007-01-29 18:21:11').
od(0.1123, '2007-01-29 18:38:39').
od(0.1134, '2007-01-29 18:56:08').
od(0.1165, '2007-01-29 19:13:30').
od(0.1165, '2007-01-29 19:30:57').
od(0.1124, '2007-01-29 19:48:23').
od(0.114, '2007-01-29 20:05:40').
od(0.1294, '2007-01-29 20:23:06').
od(0.124, '2007-01-29 20:40:27').
od(0.1262, '2007-01-29 20:57:50').
od(0.1301, '2007-01-29 21:15:19').
od(0.1387, '2007-01-29 21:32:36').
od(0.155, '2007-01-29 21:49:56').
od(0.1509, '2007-01-29 22:07:15').
od(0.1458, '2007-01-29 22:24:33').
od(0.1463, '2007-01-29 22:41:55').
od(0.1945, '2007-01-29 22:59:20').
od(0.1491, '2007-01-29 23:16:48').
od(0.1463, '2007-01-29 23:34:05').
od(0.181, '2007-01-29 23:51:30').
od(0.1956, '2007-01-30 00:08:53').
od(0.1599, '2007-01-30 00:26:15').
od(0.1874, '2007-01-30 00:43:33').
od(0.241, '2007-01-30 01:00:48').
od(0.391, '2007-01-30 01:18:01').
od(0.3812, '2007-01-30 01:35:23').
od(0.532, '2007-01-30 01:52:40').
od(0.5771, '2007-01-30 02:09:57').
od(0.4345, '2007-01-30 02:27:18').
od(0.5948, '2007-01-30 02:44:32').
od(0.6907, '2007-01-30 03:01:51').
od(0.8355, '2007-01-30 03:19:18').
od(0.9051, '2007-01-30 03:36:38').
od(1.0433, '2007-01-30 03:54:02').
od(1.0817, '2007-01-30 04:11:29').
od(1.1206, '2007-01-30 04:29:00').
od(1.1605, '2007-01-30 04:46:24').
od(1.2076, '2007-01-30 05:04:04').
od(1.2212, '2007-01-30 05:21:36').
od(1.2482, '2007-01-30 05:38:56').
od(1.2799, '2007-01-30 05:56:21').
od(1.3099, '2007-01-30 06:13:41').
od(1.3282, '2007-01-30 06:31:09').
od(1.3378, '2007-01-30 06:48:39').
od(1.3761, '2007-01-30 07:06:04').
od(1.3919, '2007-01-30 07:23:26').
od(1.4161, '2007-01-30 07:43:01').
od(1.4465, '2007-01-30 08:00:16').
od(1.4596, '2007-01-30 08:17:43').
od(1.4402, '2007-01-30 08:35:11').
od(1.4547, '2007-01-30 08:52:35').
od(1.4755, '2007-01-30 09:10:07').
od(1.487, '2007-01-30 09:27:36').
od(1.4829, '2007-01-30 09:44:58').
od(1.4797, '2007-01-30 10:02:18').
od(1.4657, '2007-01-30 10:19:34').
od(1.4814, '2007-01-30 10:37:00').
