od(0.11, '2007-03-16 14:33:47').
od(0.112, '2007-03-16 14:45:06').
od(0.1131, '2007-03-16 14:56:33').
od(0.1174, '2007-03-16 15:09:22').
od(0.1189, '2007-03-16 15:22:57').
od(0.1239, '2007-03-16 15:40:51').
od(0.122, '2007-03-16 15:54:29').
od(0.1212, '2007-03-16 16:01:52').
od(0.1265, '2007-03-16 16:09:07').
od(0.1248, '2007-03-16 16:16:20').
od(0.1265, '2007-03-16 16:23:37').
od(0.1378, '2007-03-16 16:32:11').
od(0.131, '2007-03-16 16:40:31').
od(0.1339, '2007-03-16 16:48:57').
od(0.131, '2007-03-16 16:56:19').
od(0.135, '2007-03-16 17:03:48').
od(0.1301, '2007-03-16 17:12:28').
od(0.1346, '2007-03-16 17:20:48').
od(0.1355, '2007-03-16 17:29:11').
od(0.1305, '2007-03-16 17:37:35').
od(0.1358, '2007-03-16 17:46:00').
od(0.1343, '2007-03-16 17:55:41').
od(0.1357, '2007-03-16 18:05:21').
od(0.132, '2007-03-16 18:14:54').
od(0.1359, '2007-03-16 18:25:43').
od(0.1335, '2007-03-16 18:36:22').
od(0.1292, '2007-03-16 18:47:10').
od(0.1329, '2007-03-16 18:57:53').
od(0.1293, '2007-03-16 19:08:45').
od(0.1318, '2007-03-16 19:19:27').
od(0.1329, '2007-03-16 19:30:19').
od(0.1311, '2007-03-16 19:41:05').
od(0.1303, '2007-03-16 19:51:42').
od(0.1309, '2007-03-16 20:02:35').
od(0.135, '2007-03-16 20:13:28').
od(0.1305, '2007-03-16 20:24:09').
od(0.1322, '2007-03-16 20:34:58').
od(0.1301, '2007-03-16 20:45:45').
od(0.133, '2007-03-16 20:56:36').
od(0.1298, '2007-03-16 21:07:16').
od(0.1314, '2007-03-16 21:18:00').
od(0.1304, '2007-03-16 21:28:41').
od(0.1351, '2007-03-16 21:39:24').
od(0.1305, '2007-03-16 21:50:16').
od(0.1284, '2007-03-16 22:00:59').
od(0.1297, '2007-03-16 22:11:40').
od(0.1301, '2007-03-16 22:22:26').
od(0.1301, '2007-03-16 22:33:09').
od(0.1328, '2007-03-16 22:43:58').
od(0.1292, '2007-03-16 22:54:40').
od(0.1321, '2007-03-16 23:05:21').
od(0.1303, '2007-03-16 23:16:03').
od(0.1316, '2007-03-16 23:26:46').
od(0.1292, '2007-03-16 23:37:25').
od(0.1308, '2007-03-16 23:48:09').
od(0.131, '2007-03-16 23:59:03').
od(0.13, '2007-03-17 00:09:47').
od(0.1272, '2007-03-17 00:20:33').
od(0.1292, '2007-03-17 00:31:11').
od(0.1293, '2007-03-17 00:41:53').
od(0.1289, '2007-03-17 00:52:39').
od(0.1289, '2007-03-17 01:03:16').
od(0.1285, '2007-03-17 01:14:03').
od(0.1289, '2007-03-17 01:24:43').
od(0.1293, '2007-03-17 01:35:29').
od(0.1285, '2007-03-17 01:46:14').
od(0.1277, '2007-03-17 01:56:55').
od(0.1288, '2007-03-17 02:07:42').
od(0.1265, '2007-03-17 02:18:19').
od(0.129, '2007-03-17 02:29:01').
od(0.13, '2007-03-17 02:39:44').
od(0.13, '2007-03-17 02:50:26').
od(0.1272, '2007-03-17 03:01:10').
od(0.1295, '2007-03-17 03:11:48').
od(0.1271, '2007-03-17 03:22:26').
od(0.1277, '2007-03-17 03:33:09').
od(0.1282, '2007-03-17 03:43:54').
od(0.1276, '2007-03-17 03:54:36').
od(0.1294, '2007-03-17 04:05:21').
od(0.13, '2007-03-17 04:16:04').
od(0.1279, '2007-03-17 04:26:48').
od(0.1305, '2007-03-17 04:37:29').
od(0.1305, '2007-03-17 04:48:14').
od(0.1291, '2007-03-17 04:58:57').
od(0.1294, '2007-03-17 05:09:47').
od(0.1312, '2007-03-17 05:20:31').
od(0.1292, '2007-03-17 05:32:21').
od(0.1316, '2007-03-17 05:42:57').
od(0.1306, '2007-03-17 05:53:40').
od(0.1304, '2007-03-17 06:04:17').
od(0.1313, '2007-03-17 06:14:58').
od(0.1305, '2007-03-17 06:25:43').
od(0.1308, '2007-03-17 06:36:28').
od(0.1309, '2007-03-17 06:47:08').
od(0.1299, '2007-03-17 06:57:53').
od(0.1311, '2007-03-17 07:08:43').
od(0.1312, '2007-03-17 07:19:26').
od(0.1319, '2007-03-17 07:30:10').
od(0.1319, '2007-03-17 07:40:50').
od(0.1331, '2007-03-17 07:51:37').
od(0.1316, '2007-03-17 08:02:12').
od(0.1305, '2007-03-17 08:12:51').
od(0.1326, '2007-03-17 08:23:35').
od(0.1308, '2007-03-17 08:34:16').
od(0.1311, '2007-03-17 08:44:55').
od(0.1338, '2007-03-17 08:55:39').
od(0.132, '2007-03-17 09:06:27').
od(0.1328, '2007-03-17 09:17:08').
od(0.1331, '2007-03-17 09:27:51').
od(0.1322, '2007-03-17 09:38:38').
od(0.1334, '2007-03-17 09:49:18').
od(0.1323, '2007-03-17 09:59:50').
od(0.1322, '2007-03-17 10:10:32').
od(0.1336, '2007-03-17 10:21:15').
od(0.1322, '2007-03-17 10:32:05').
od(0.1314, '2007-03-17 10:42:54').
od(0.1307, '2007-03-17 10:53:43').
od(0.1354, '2007-03-17 11:04:35').
od(0.1305, '2007-03-17 11:14:15').
od(0.1325, '2007-03-17 11:23:55').
od(0.1341, '2007-03-17 11:33:32').
od(0.132, '2007-03-17 11:43:20').
od(0.1339, '2007-03-17 11:55:07').
od(0.1349, '2007-03-17 12:04:48').
od(0.1343, '2007-03-17 12:14:23').
od(0.1312, '2007-03-17 12:22:59').
od(0.1338, '2007-03-17 12:31:37').
od(0.1317, '2007-03-17 12:40:14').
od(0.1351, '2007-03-17 12:48:56').
od(0.1329, '2007-03-17 12:57:34').
od(0.1376, '2007-03-17 13:06:13').
od(0.1381, '2007-03-17 13:14:48').
od(0.1353, '2007-03-17 13:23:21').
od(0.1339, '2007-03-17 13:31:53').
od(0.1352, '2007-03-17 13:40:32').
od(0.1348, '2007-03-17 13:49:08').
od(0.1355, '2007-03-17 13:57:48').
od(0.1376, '2007-03-17 14:06:26').
od(0.1371, '2007-03-17 14:15:03').
od(0.1344, '2007-03-17 14:23:39').
od(0.1363, '2007-03-17 14:32:16').
od(0.1358, '2007-03-17 14:40:54').
od(0.1379, '2007-03-17 14:49:32').
od(0.1363, '2007-03-17 14:58:03').
od(0.139, '2007-03-17 15:06:34').
od(0.1371, '2007-03-17 15:15:12').
od(0.1366, '2007-03-17 15:23:49').
od(0.1371, '2007-03-17 15:32:27').
od(0.1389, '2007-03-17 15:41:03').
od(0.1389, '2007-03-17 15:49:44').
od(0.1379, '2007-03-17 15:58:23').
od(0.1405, '2007-03-17 16:06:54').
od(0.1391, '2007-03-17 16:15:35').
od(0.1394, '2007-03-17 16:24:08').
od(0.1388, '2007-03-17 16:32:46').
od(0.1399, '2007-03-17 16:41:21').
od(0.1415, '2007-03-17 16:50:01').
od(0.1395, '2007-03-17 16:58:41').
od(0.142, '2007-03-17 17:07:15').
od(0.1406, '2007-03-17 17:15:45').
od(0.1391, '2007-03-17 17:24:18').
od(0.1419, '2007-03-17 17:32:48').
od(0.1411, '2007-03-17 17:41:25').
od(0.1428, '2007-03-17 17:50:01').
od(0.1426, '2007-03-17 17:58:42').
od(0.1432, '2007-03-17 18:07:16').
od(0.1434, '2007-03-17 18:15:53').
od(0.1432, '2007-03-17 18:24:30').
od(0.1442, '2007-03-17 18:33:07').
od(0.1437, '2007-03-17 18:41:45').
od(0.1449, '2007-03-17 18:50:25').
od(0.1449, '2007-03-17 18:59:01').
od(0.1428, '2007-03-17 19:07:36').
od(0.1449, '2007-03-17 19:16:00').
od(0.1448, '2007-03-17 19:24:34').
od(0.1451, '2007-03-17 19:33:13').
od(0.1457, '2007-03-17 19:41:49').
od(0.146, '2007-03-17 19:50:16').
od(0.1468, '2007-03-17 19:58:52').
od(0.1474, '2007-03-17 20:07:26').
od(0.1464, '2007-03-17 20:16:04').
od(0.1469, '2007-03-17 20:24:37').
od(0.1466, '2007-03-17 20:33:11').
od(0.1479, '2007-03-17 20:41:42').
od(0.1476, '2007-03-17 20:50:18').
od(0.1493, '2007-03-17 20:58:41').
od(0.151, '2007-03-17 21:07:07').
od(0.1525, '2007-03-17 21:15:40').
od(0.1511, '2007-03-17 21:24:18').
od(0.1509, '2007-03-17 21:32:57').
od(0.1514, '2007-03-17 21:41:33').
od(0.1513, '2007-03-17 21:50:12').
od(0.1517, '2007-03-17 21:58:51').
od(0.154, '2007-03-17 22:07:29').
od(0.1594, '2007-03-17 22:16:10').
od(0.1515, '2007-03-17 22:24:41').
od(0.1537, '2007-03-17 22:33:13').
od(0.1536, '2007-03-17 22:41:50').
od(0.1543, '2007-03-17 22:50:29').
od(0.155, '2007-03-17 22:59:04').
od(0.1551, '2007-03-17 23:07:33').
od(0.1509, '2007-03-17 23:16:13').
od(0.152, '2007-03-17 23:24:53').
od(0.1508, '2007-03-17 23:33:32').
od(0.1513, '2007-03-17 23:42:09').
od(0.1541, '2007-03-17 23:50:45').
od(0.1538, '2007-03-17 23:59:20').
od(0.1584, '2007-03-18 00:07:51').
od(0.1575, '2007-03-18 00:16:34').
od(0.1573, '2007-03-18 00:25:18').
od(0.158, '2007-03-18 00:33:53').
od(0.1599, '2007-03-18 00:42:15').
od(0.1611, '2007-03-18 00:50:54').
od(0.1623, '2007-03-18 00:59:39').
od(0.1632, '2007-03-18 01:08:09').
od(0.1626, '2007-03-18 01:16:47').
od(0.1637, '2007-03-18 01:25:28').
od(0.1633, '2007-03-18 01:34:07').
od(0.1645, '2007-03-18 01:42:43').
od(0.1657, '2007-03-18 01:51:22').
od(0.1649, '2007-03-18 02:00:06').
od(0.1684, '2007-03-18 02:08:39').
od(0.1682, '2007-03-18 02:17:16').
od(0.1659, '2007-03-18 02:25:49').
od(0.1684, '2007-03-18 02:34:21').
od(0.1676, '2007-03-18 02:42:53').
od(0.169, '2007-03-18 02:51:32').
od(0.169, '2007-03-18 03:00:05').
od(0.1712, '2007-03-18 03:08:47').
od(0.1715, '2007-03-18 03:17:23').
od(0.1703, '2007-03-18 03:25:55').
od(0.1725, '2007-03-18 03:34:28').
od(0.1721, '2007-03-18 03:43:05').
od(0.1749, '2007-03-18 03:52:48').
od(0.1727, '2007-03-18 04:01:31').
od(0.1747, '2007-03-18 04:10:03').
od(0.1763, '2007-03-18 04:18:33').
od(0.1749, '2007-03-18 04:27:12').
od(0.1777, '2007-03-18 04:35:45').
od(0.1767, '2007-03-18 04:44:22').
od(0.1789, '2007-03-18 04:52:59').
od(0.1782, '2007-03-18 05:01:32').
od(0.1806, '2007-03-18 05:10:08').
od(0.1804, '2007-03-18 05:18:42').
od(0.1788, '2007-03-18 05:27:22').
od(0.1813, '2007-03-18 05:35:55').
od(0.1805, '2007-03-18 05:44:31').
od(0.1837, '2007-03-18 05:53:08').
od(0.181, '2007-03-18 06:01:46').
od(0.1854, '2007-03-18 06:10:26').
od(0.1793, '2007-03-18 06:19:05').
od(0.1856, '2007-03-18 06:27:43').
od(0.1837, '2007-03-18 06:36:19').
od(0.1855, '2007-03-18 06:44:58').
od(0.1878, '2007-03-18 06:53:33').
od(0.1886, '2007-03-18 07:02:02').
od(0.1899, '2007-03-18 07:10:25').
od(0.19, '2007-03-18 07:18:57').
od(0.1909, '2007-03-18 07:27:36').
od(0.1913, '2007-03-18 07:36:16').
od(0.1941, '2007-03-18 07:44:56').
od(0.193, '2007-03-18 07:53:35').
od(0.1923, '2007-03-18 08:02:08').
od(0.1951, '2007-03-18 08:10:40').
od(0.1975, '2007-03-18 08:19:16').
od(0.1954, '2007-03-18 08:27:55').
od(0.198, '2007-03-18 08:36:34').
od(0.197, '2007-03-18 08:45:05').
od(0.1984, '2007-03-18 08:53:42').
od(0.1976, '2007-03-18 09:02:07').
od(0.2033, '2007-03-18 09:10:50').
od(0.203, '2007-03-18 09:19:18').
od(0.2031, '2007-03-18 09:27:55').
od(0.2017, '2007-03-18 09:36:30').
od(0.2046, '2007-03-18 09:44:57').
od(0.2085, '2007-03-18 09:53:29').
od(0.2059, '2007-03-18 10:02:06').
od(0.2118, '2007-03-18 10:10:41').
od(0.2119, '2007-03-18 10:19:04').
od(0.2087, '2007-03-18 10:27:40').
od(0.2099, '2007-03-18 10:36:19').
od(0.2113, '2007-03-18 10:44:56').
od(0.2144, '2007-03-18 10:53:32').
od(0.2152, '2007-03-18 11:02:00').
od(0.2181, '2007-03-18 11:10:35').
od(0.215, '2007-03-18 11:19:04').
od(0.2159, '2007-03-18 11:27:40').
od(0.2153, '2007-03-18 11:36:14').
od(0.2182, '2007-03-18 11:44:53').
od(0.2185, '2007-03-18 11:53:29').
od(0.2201, '2007-03-18 12:02:05').
od(0.2234, '2007-03-18 12:10:40').
od(0.2225, '2007-03-18 12:19:19').
od(0.2267, '2007-03-18 12:28:00').
od(0.2231, '2007-03-18 12:36:39').
od(0.2252, '2007-03-18 12:45:14').
od(0.2297, '2007-03-18 12:53:47').
od(0.2268, '2007-03-18 13:02:03').
od(0.2325, '2007-03-18 13:10:41').
od(0.2332, '2007-03-18 13:19:09').
od(0.2341, '2007-03-18 13:27:37').
od(0.2353, '2007-03-18 13:36:08').
od(0.2367, '2007-03-18 13:44:43').
od(0.2354, '2007-03-18 13:53:21').
od(0.2363, '2007-03-18 14:01:52').
od(0.2398, '2007-03-18 14:10:24').
od(0.2388, '2007-03-18 14:18:59').
od(0.2402, '2007-03-18 14:27:39').
od(0.2455, '2007-03-18 14:36:18').
od(0.2465, '2007-03-18 14:44:47').
od(0.2474, '2007-03-18 14:53:16').
od(0.2469, '2007-03-18 15:01:41').
od(0.2524, '2007-03-18 15:10:19').
od(0.2524, '2007-03-18 15:18:57').
od(0.2494, '2007-03-18 15:27:36').
od(0.2547, '2007-03-18 15:36:14').
od(0.2561, '2007-03-18 15:44:44').
od(0.2598, '2007-03-18 15:53:22').
od(0.2603, '2007-03-18 16:01:55').
od(0.2584, '2007-03-18 16:10:31').
od(0.2651, '2007-03-18 16:19:08').
od(0.2642, '2007-03-18 16:27:42').
od(0.2669, '2007-03-18 16:36:21').
od(0.2685, '2007-03-18 16:44:56').
od(0.2653, '2007-03-18 16:53:30').
od(0.2661, '2007-03-18 17:02:09').
od(0.2689, '2007-03-18 17:10:45').
od(0.2692, '2007-03-18 17:19:19').
od(0.2716, '2007-03-18 17:28:01').
od(0.2763, '2007-03-18 17:36:39').
od(0.2734, '2007-03-18 17:45:18').
od(0.2793, '2007-03-18 17:53:50').
od(0.2753, '2007-03-18 18:02:24').
od(0.2844, '2007-03-18 18:11:07').
od(0.2804, '2007-03-18 18:19:36').
od(0.2808, '2007-03-18 18:28:19').
od(0.2843, '2007-03-18 18:36:59').
od(0.2882, '2007-03-18 18:45:25').
od(0.2855, '2007-03-18 18:54:01').
od(0.2926, '2007-03-18 19:02:39').
od(0.2944, '2007-03-18 19:11:19').
od(0.2981, '2007-03-18 19:19:49').
od(0.2936, '2007-03-18 19:28:23').
od(0.3005, '2007-03-18 19:36:59').
od(0.2979, '2007-03-18 19:45:36').
od(0.2989, '2007-03-18 19:55:16').
od(0.3061, '2007-03-18 20:03:44').
od(0.3044, '2007-03-18 20:12:18').
od(0.3064, '2007-03-18 20:20:57').
od(0.3074, '2007-03-18 20:29:34').
od(0.3072, '2007-03-18 20:38:12').
od(0.3101, '2007-03-18 20:46:48').
od(0.3132, '2007-03-18 20:55:27').
od(0.3149, '2007-03-18 21:04:08').
od(0.3193, '2007-03-18 21:12:47').
od(0.3227, '2007-03-18 21:21:12').
od(0.3174, '2007-03-18 21:29:46').
od(0.3227, '2007-03-18 21:38:16').
od(0.3249, '2007-03-18 21:46:51').
od(0.3257, '2007-03-18 21:55:29').
od(0.3311, '2007-03-18 22:04:04').
od(0.3356, '2007-03-18 22:12:45').
od(0.3338, '2007-03-18 22:21:17').
od(0.3357, '2007-03-18 22:29:51').
od(0.336, '2007-03-18 22:38:29').
od(0.3397, '2007-03-18 22:47:09').
od(0.3481, '2007-03-18 22:55:47').
od(0.3445, '2007-03-18 23:04:21').
od(0.3465, '2007-03-18 23:12:57').
od(0.3547, '2007-03-18 23:21:36').
od(0.3564, '2007-03-18 23:30:17').
od(0.3566, '2007-03-18 23:38:54').
od(0.361, '2007-03-18 23:47:34').
od(0.3628, '2007-03-18 23:56:10').
od(0.3606, '2007-03-19 00:04:46').
od(0.3682, '2007-03-19 00:13:31').
od(0.3658, '2007-03-19 00:22:10').
od(0.3692, '2007-03-19 00:30:58').
od(0.3691, '2007-03-19 00:39:36').
od(0.3735, '2007-03-19 00:48:29').
od(0.3763, '2007-03-19 00:57:03').
od(0.3799, '2007-03-19 01:05:42').
od(0.3895, '2007-03-19 01:14:15').
od(0.3932, '2007-03-19 01:22:52').
od(0.3881, '2007-03-19 01:31:35').
od(0.3975, '2007-03-19 01:40:06').
od(0.3963, '2007-03-19 01:48:45').
od(0.3956, '2007-03-19 01:57:20').
od(0.4067, '2007-03-19 02:06:05').
od(0.4069, '2007-03-19 02:14:39').
od(0.4151, '2007-03-19 02:23:16').
od(0.4165, '2007-03-19 02:31:49').
od(0.4133, '2007-03-19 02:40:27').
od(0.419, '2007-03-19 02:49:03').
od(0.4166, '2007-03-19 02:57:41').
od(0.4269, '2007-03-19 03:06:09').
od(0.4302, '2007-03-19 03:14:51').
od(0.4398, '2007-03-19 03:23:25').
od(0.4369, '2007-03-19 03:31:57').
od(0.4432, '2007-03-19 03:40:34').
od(0.44, '2007-03-19 03:49:03').
od(0.4508, '2007-03-19 03:57:36').
od(0.445, '2007-03-19 04:06:10').
od(0.4603, '2007-03-19 04:14:45').
od(0.46, '2007-03-19 04:23:21').
od(0.47, '2007-03-19 04:32:05').
od(0.4766, '2007-03-19 04:40:41').
od(0.4831, '2007-03-19 04:49:22').
od(0.49, '2007-03-19 04:57:59').
od(0.4938, '2007-03-19 05:06:30').
od(0.5027, '2007-03-19 05:15:09').
od(0.5069, '2007-03-19 05:23:42').
od(0.5122, '2007-03-19 05:32:20').
od(0.5099, '2007-03-19 05:40:58').
od(0.5194, '2007-03-19 05:49:35').
od(0.5279, '2007-03-19 05:58:11').
od(0.5367, '2007-03-19 06:06:39').
od(0.5513, '2007-03-19 06:15:20').
od(0.5603, '2007-03-19 06:23:52').
od(0.5535, '2007-03-19 06:32:32').
od(0.5642, '2007-03-19 06:41:01').
od(0.5704, '2007-03-19 06:49:30').
od(0.5821, '2007-03-19 06:58:10').
od(0.5877, '2007-03-19 07:06:39').
od(0.5963, '2007-03-19 07:15:19').
od(0.5985, '2007-03-19 07:23:52').
od(0.6076, '2007-03-19 07:32:27').
od(0.6127, '2007-03-19 07:41:08').
od(0.6203, '2007-03-19 07:49:44').
od(0.6349, '2007-03-19 07:58:21').
od(0.6435, '2007-03-19 08:06:59').
od(0.655, '2007-03-19 08:15:43').
od(0.6638, '2007-03-19 08:24:12').
od(0.6718, '2007-03-19 08:35:46').
od(0.7659, '2007-03-19 10:02:24').
od(0.7742, '2007-03-19 10:11:01').
od(0.766, '2007-03-19 10:19:40').
od(0.7683, '2007-03-19 10:28:20').
od(0.7824, '2007-03-19 10:37:00').
od(0.7847, '2007-03-19 10:45:38').
od(0.7978, '2007-03-19 10:57:54').
od(0.8267, '2007-03-19 12:18:34').
od(0.8423, '2007-03-19 12:30:30').
od(0.8314, '2007-03-19 12:42:23').
od(0.843, '2007-03-19 12:54:20').
od(0.8456, '2007-03-19 13:06:22').
od(0.8446, '2007-03-19 13:18:20').
od(0.8488, '2007-03-19 13:30:16').
od(0.8505, '2007-03-19 13:42:09').
od(0.8504, '2007-03-19 13:54:09').
od(0.856, '2007-03-19 14:06:03').
od(0.8595, '2007-03-19 14:18:07').
od(0.8598, '2007-03-19 14:30:08').
od(0.8624, '2007-03-19 14:42:02').
od(0.8584, '2007-03-19 14:54:05').
od(0.8647, '2007-03-19 15:06:01').
od(0.8688, '2007-03-19 15:17:54').
od(0.8724, '2007-03-19 15:29:51').
od(0.8721, '2007-03-19 15:41:47').
od(0.8759, '2007-03-19 15:53:44').
od(0.8827, '2007-03-19 16:05:43').
od(0.884, '2007-03-19 16:17:41').
od(0.8842, '2007-03-19 16:29:40').
od(0.8869, '2007-03-19 16:41:45').
od(0.8925, '2007-03-19 16:53:48').
od(0.894, '2007-03-19 17:05:54').
od(0.8933, '2007-03-19 17:17:55').
od(0.8992, '2007-03-19 17:30:08').
od(0.8977, '2007-03-19 17:42:14').
od(0.9001, '2007-03-19 17:54:19').
od(0.9069, '2007-03-19 18:06:22').
od(0.9022, '2007-03-19 18:18:21').
od(0.9054, '2007-03-19 18:30:23').
od(0.914, '2007-03-19 18:42:29').
od(0.9139, '2007-03-19 18:54:26').
od(0.9127, '2007-03-19 19:06:30').
od(0.9146, '2007-03-19 19:18:38').
od(0.9078, '2007-03-19 19:30:38').
od(0.9151, '2007-03-19 19:42:39').
od(0.9187, '2007-03-19 19:54:34').
od(0.9242, '2007-03-19 20:06:32').
od(0.9206, '2007-03-19 20:18:31').
od(0.9212, '2007-03-19 20:30:35').
od(0.9172, '2007-03-19 20:42:36').
od(0.9235, '2007-03-19 20:54:37').
od(0.9243, '2007-03-19 21:06:34').
od(0.9249, '2007-03-19 21:18:32').
od(0.9263, '2007-03-19 21:30:37').
od(0.9279, '2007-03-19 21:42:38').
od(0.9291, '2007-03-19 21:54:39').
od(0.9315, '2007-03-19 22:06:41').
od(0.9291, '2007-03-19 22:18:47').
od(0.9328, '2007-03-19 22:30:48').
od(0.9307, '2007-03-19 22:42:53').
od(0.9336, '2007-03-19 22:54:57').
od(0.9367, '2007-03-19 23:06:57').
od(0.9354, '2007-03-19 23:19:05').
od(0.9336, '2007-03-19 23:31:13').
od(0.9349, '2007-03-19 23:43:21').
od(0.9364, '2007-03-19 23:55:24').
od(0.9373, '2007-03-20 00:07:29').
od(0.9387, '2007-03-20 00:19:37').
od(0.9358, '2007-03-20 00:31:50').
od(0.939, '2007-03-20 00:43:56').
od(0.9411, '2007-03-20 00:56:05').
od(0.9382, '2007-03-20 01:08:07').
od(0.9396, '2007-03-20 01:20:11').
od(0.9416, '2007-03-20 01:32:20').
od(0.9369, '2007-03-20 01:44:27').
od(0.9357, '2007-03-20 01:56:34').
od(0.9432, '2007-03-20 02:08:40').
od(0.941, '2007-03-20 02:20:45').
od(0.9383, '2007-03-20 02:32:54').
od(0.9388, '2007-03-20 02:44:59').
od(0.9421, '2007-03-20 02:58:35').
od(0.9401, '2007-03-20 03:10:45').
od(0.9324, '2007-03-20 03:22:49').
od(0.9417, '2007-03-20 03:34:57').
od(0.9428, '2007-03-20 03:47:08').
od(0.9437, '2007-03-20 03:59:10').
od(0.9416, '2007-03-20 04:11:19').
od(0.944, '2007-03-20 04:23:22').
od(0.9385, '2007-03-20 04:35:23').
od(0.9399, '2007-03-20 04:47:26').
od(0.939, '2007-03-20 04:59:28').
od(0.9411, '2007-03-20 05:11:34').
od(0.9366, '2007-03-20 05:23:33').
od(0.9393, '2007-03-20 05:35:43').
od(0.9416, '2007-03-20 05:47:45').
od(0.9417, '2007-03-20 05:59:55').
od(0.9425, '2007-03-20 06:11:59').
od(0.9416, '2007-03-20 06:24:04').
od(0.9408, '2007-03-20 06:36:03').
od(0.9431, '2007-03-20 06:48:13').
od(0.943, '2007-03-20 07:00:16').
od(0.942, '2007-03-20 07:12:18').
od(0.9417, '2007-03-20 07:24:42').
od(0.9443, '2007-03-20 07:36:40').
od(0.9427, '2007-03-20 07:48:45').
od(0.946, '2007-03-20 08:00:55').
od(0.9383, '2007-03-20 08:12:58').
od(0.9377, '2007-03-20 08:25:03').
od(0.9414, '2007-03-20 08:37:11').
od(0.9386, '2007-03-20 08:49:18').
od(0.938, '2007-03-20 09:01:17').
od(0.9378, '2007-03-20 09:13:16').
od(0.9369, '2007-03-20 09:27:29').
od(0.9372, '2007-03-20 09:39:45').
od(0.9396, '2007-03-20 09:51:53').
od(0.9392, '2007-03-20 10:03:47').
od(0.9386, '2007-03-20 10:15:48').
od(0.9353, '2007-03-20 10:27:49').
od(0.9334, '2007-03-20 10:39:51').
od(0.9378, '2007-03-20 10:51:52').
od(0.9256, '2007-03-20 11:03:49').
