od(0.1031, '2007-02-14 14:35:29').
od(0.1034, '2007-02-14 15:29:11').
od(0.1034, '2007-02-14 16:51:13').
od(0.1037, '2007-02-14 17:11:16').
od(0.1037, '2007-02-14 17:38:43').
od(0.1037, '2007-02-14 18:01:20').
od(0.1038, '2007-02-14 18:24:12').
od(0.104, '2007-02-14 18:47:03').
od(0.1042, '2007-02-14 19:09:55').
od(0.1042, '2007-02-14 19:32:32').
od(0.1045, '2007-02-14 19:55:17').
od(0.1047, '2007-02-14 20:18:02').
od(0.1049, '2007-02-14 20:40:42').
od(0.1053, '2007-02-14 21:03:29').
od(0.1056, '2007-02-14 21:26:13').
od(0.1061, '2007-02-14 21:49:06').
od(0.1067, '2007-02-14 22:11:51').
od(0.1076, '2007-02-14 22:34:42').
od(0.1081, '2007-02-14 22:57:26').
od(0.109, '2007-02-14 23:20:10').
od(0.1102, '2007-02-14 23:42:58').
od(0.1116, '2007-02-15 00:05:53').
od(0.1129, '2007-02-15 00:29:05').
od(0.1148, '2007-02-15 00:52:27').
od(0.1166, '2007-02-15 01:15:48').
od(0.1189, '2007-02-15 01:39:15').
od(0.1217, '2007-02-15 02:02:40').
od(0.1249, '2007-02-15 02:25:52').
od(0.1293, '2007-02-15 02:49:20').
od(0.1347, '2007-02-15 03:12:48').
od(0.1408, '2007-02-15 03:36:17').
od(0.1485, '2007-02-15 03:59:48').
od(0.1574, '2007-02-15 04:23:17').
od(0.1672, '2007-02-15 04:46:43').
od(0.1817, '2007-02-15 05:10:13').
od(0.1959, '2007-02-15 05:33:33').
od(0.2123, '2007-02-15 05:56:44').
od(0.2378, '2007-02-15 06:20:11').
od(0.2573, '2007-02-15 06:43:39').
od(0.2887, '2007-02-15 07:07:03').
od(0.3265, '2007-02-15 07:30:35').
od(0.3548, '2007-02-15 07:54:06').
od(0.3995, '2007-02-15 08:17:40').
od(0.4517, '2007-02-15 08:41:03').
od(0.5409, '2007-02-15 09:17:16').
od(0.571, '2007-02-15 09:40:12').
od(0.6728, '2007-02-15 10:03:48').
od(0.6516, '2007-02-15 10:26:34').
od(0.7766, '2007-02-15 11:22:58').
od(0.832, '2007-02-15 11:46:31').
od(0.9639, '2007-02-15 13:14:05').
od(0.9678, '2007-02-15 13:39:59').
od(0.9865, '2007-02-15 14:34:14').
