od(0.1576, '2007-02-05 16:13:28').
od(0.1418, '2007-02-05 16:31:20').
od(0.1411, '2007-02-05 16:50:01').
od(0.1435, '2007-02-05 17:10:52').
od(0.1482, '2007-02-05 17:31:37').
od(0.1561, '2007-02-05 17:55:30').
od(0.1649, '2007-02-05 18:19:21').
od(0.1783, '2007-02-05 18:43:18').
od(0.193, '2007-02-05 19:07:07').
od(0.2109, '2007-02-05 19:31:05').
od(0.2342, '2007-02-05 19:54:55').
od(0.2647, '2007-02-05 20:18:45').
od(0.2955, '2007-02-05 20:42:37').
od(0.3353, '2007-02-05 21:06:28').
od(0.3848, '2007-02-05 21:30:28').
od(0.4369, '2007-02-05 21:54:08').
od(0.495, '2007-02-05 22:17:55').
od(0.5594, '2007-02-05 22:41:44').
od(0.6234, '2007-02-05 23:05:37').
od(0.6949, '2007-02-05 23:29:33').
od(0.7542, '2007-02-05 23:53:28').
od(0.7855, '2007-02-06 00:17:25').
od(0.7989, '2007-02-06 00:41:27').
od(0.8019, '2007-02-06 01:05:24').
od(0.8056, '2007-02-06 01:29:12').
od(0.8045, '2007-02-06 01:53:05').
od(0.8021, '2007-02-06 02:16:52').
od(0.8061, '2007-02-06 02:42:09').
od(0.8063, '2007-02-06 03:05:21').
od(0.8088, '2007-02-06 03:28:28').
od(0.8057, '2007-02-06 03:51:44').
od(0.8098, '2007-02-06 04:15:00').
od(0.8068, '2007-02-06 04:38:20').
od(0.806, '2007-02-06 05:02:11').
od(0.8064, '2007-02-06 05:25:45').
od(0.8051, '2007-02-06 05:49:21').
od(0.8097, '2007-02-06 06:13:11').
od(0.8135, '2007-02-06 06:36:46').
od(0.8068, '2007-02-06 07:00:29').
od(0.8123, '2007-02-06 07:24:17').
od(0.8125, '2007-02-06 07:48:07').
od(0.8123, '2007-02-06 08:11:58').
od(0.817, '2007-02-06 08:35:46').
od(0.8195, '2007-02-06 08:59:33').
od(0.8181, '2007-02-06 09:23:20').
od(0.8155, '2007-02-06 09:46:22').
od(0.8275, '2007-02-06 10:42:58').
od(0.8289, '2007-02-06 13:05:46').
od(0.8287, '2007-02-06 13:14:23').
od(0.8271, '2007-02-06 13:23:02').
od(0.8278, '2007-02-06 13:31:38').
od(0.8301, '2007-02-06 13:40:17').
od(0.8299, '2007-02-06 13:49:06').
od(0.8272, '2007-02-06 13:57:54').
od(0.8271, '2007-02-06 14:06:31').
