od(0.1123, '2007-02-28 14:00:02').
od(0.114, '2007-02-28 14:29:54').
od(0.1143, '2007-02-28 15:34:37').
od(0.1154, '2007-02-28 18:37:09').
od(0.1137, '2007-02-28 18:57:34').
od(0.1146, '2007-02-28 19:17:57').
od(0.1139, '2007-02-28 19:38:17').
od(0.1156, '2007-02-28 19:58:35').
od(0.1144, '2007-02-28 20:24:38').
od(0.1147, '2007-02-28 20:51:43').
od(0.1168, '2007-02-28 21:18:44').
od(0.1171, '2007-02-28 21:45:44').
od(0.116, '2007-02-28 22:12:49').
od(0.1165, '2007-02-28 22:39:53').
od(0.1165, '2007-02-28 23:06:49').
od(0.1175, '2007-02-28 23:33:50').
od(0.1169, '2007-03-01 00:00:44').
od(0.1173, '2007-03-01 00:25:42').
od(0.1184, '2007-03-01 00:50:46').
od(0.1168, '2007-03-01 01:10:52').
od(0.117, '2007-03-01 01:30:58').
od(0.1173, '2007-03-01 01:51:15').
od(0.1157, '2007-03-01 02:11:42').
od(0.1153, '2007-03-01 02:32:01').
od(0.1164, '2007-03-01 02:52:16').
od(0.1184, '2007-03-01 03:12:28').
od(0.1221, '2007-03-01 03:35:15').
od(0.1342, '2007-03-01 03:55:13').
od(0.1316, '2007-03-01 04:15:29').
od(0.1523, '2007-03-01 04:35:43').
od(0.1595, '2007-03-01 04:55:57').
od(0.1646, '2007-03-01 05:16:25').
od(0.1445, '2007-03-01 05:36:42').
od(0.1428, '2007-03-01 05:57:18').
od(0.1395, '2007-03-01 06:17:45').
od(0.1389, '2007-03-01 06:38:08').
od(0.1512, '2007-03-01 06:58:38').
od(0.1654, '2007-03-01 07:18:53').
od(0.2112, '2007-03-01 07:39:10').
od(0.2216, '2007-03-01 07:59:35').
od(0.271, '2007-03-01 08:20:02').
od(0.3254, '2007-03-01 08:40:35').
od(0.4476, '2007-03-01 09:00:59').
od(0.5227, '2007-03-01 09:21:15').
od(0.4784, '2007-03-01 09:42:38').
od(0.8098, '2007-03-01 10:51:52').
od(0.8718, '2007-03-01 11:12:58').
od(0.9168, '2007-03-01 11:33:55').
od(0.9725, '2007-03-01 11:57:48').
od(1.0037, '2007-03-01 12:24:59').
od(1.0821, '2007-03-01 12:51:11').
od(1.1056, '2007-03-01 13:20:14').
od(1.156, '2007-03-01 13:49:20').
od(1.2381, '2007-03-01 14:46:48').
od(1.2577, '2007-03-01 15:12:52').
od(1.2703, '2007-03-01 15:38:57').
od(1.283, '2007-03-01 16:05:00').
od(1.3059, '2007-03-01 16:30:59').
