od(0.1591, '2007-03-21 18:05:43').
od(0.1573, '2007-03-21 18:16:44').
od(0.156, '2007-03-21 18:29:15').
od(0.155, '2007-03-21 18:41:12').
od(0.1539, '2007-03-21 18:53:09').
od(0.1545, '2007-03-21 19:05:06').
od(0.1527, '2007-03-21 19:17:05').
od(0.1513, '2007-03-21 19:29:08').
od(0.1635, '2007-03-21 19:41:11').
od(0.1674, '2007-03-21 19:53:13').
od(0.1711, '2007-03-21 20:05:11').
od(0.1751, '2007-03-21 20:17:18').
od(0.1785, '2007-03-21 20:29:13').
od(0.184, '2007-03-21 20:40:56').
od(0.1896, '2007-03-21 20:52:56').
od(0.1952, '2007-03-21 21:04:57').
od(0.2003, '2007-03-21 21:16:55').
od(0.2071, '2007-03-21 21:28:49').
od(0.2136, '2007-03-21 21:40:48').
od(0.2214, '2007-03-21 21:52:47').
od(0.2289, '2007-03-21 22:04:48').
od(0.2383, '2007-03-21 22:16:35').
od(0.2468, '2007-03-21 22:28:37').
od(0.2551, '2007-03-21 22:40:47').
od(0.2658, '2007-03-21 22:52:44').
od(0.2761, '2007-03-21 23:04:42').
od(0.2865, '2007-03-21 23:16:48').
od(0.2975, '2007-03-21 23:28:43').
od(0.3101, '2007-03-21 23:40:28').
od(0.3225, '2007-03-21 23:52:32').
od(0.3355, '2007-03-22 00:04:31').
od(0.3492, '2007-03-22 00:16:36').
od(0.3622, '2007-03-22 00:28:18').
od(0.3783, '2007-03-22 00:40:17').
od(0.3946, '2007-03-22 00:52:22').
od(0.4109, '2007-03-22 01:04:24').
od(0.4267, '2007-03-22 01:16:19').
od(0.4446, '2007-03-22 01:28:17').
od(0.4623, '2007-03-22 01:40:15').
od(0.479, '2007-03-22 01:52:14').
od(0.5001, '2007-03-22 02:04:06').
od(0.5208, '2007-03-22 02:16:00').
od(0.5416, '2007-03-22 02:27:51').
od(0.561, '2007-03-22 02:39:48').
od(0.5834, '2007-03-22 02:51:47').
od(0.6036, '2007-03-22 03:03:45').
od(0.6263, '2007-03-22 03:15:37').
od(0.6485, '2007-03-22 03:27:36').
od(0.6731, '2007-03-22 03:39:35').
od(0.6982, '2007-03-22 03:51:28').
od(0.7215, '2007-03-22 04:03:14').
od(0.7432, '2007-03-22 04:15:17').
od(0.7666, '2007-03-22 04:27:17').
od(0.7889, '2007-03-22 04:39:13').
od(0.811, '2007-03-22 04:51:21').
od(0.8349, '2007-03-22 05:03:22').
od(0.8564, '2007-03-22 05:15:26').
od(0.8776, '2007-03-22 05:27:22').
od(0.8946, '2007-03-22 05:39:20').
od(0.9087, '2007-03-22 05:51:19').
od(0.9184, '2007-03-22 06:03:12').
od(0.9293, '2007-03-22 06:15:06').
od(0.9325, '2007-03-22 06:26:54').
od(0.9366, '2007-03-22 06:40:09').
od(0.9381, '2007-03-22 06:52:11').
od(0.9418, '2007-03-22 07:04:13').
od(0.9426, '2007-03-22 07:16:06').
od(0.9429, '2007-03-22 07:28:04').
od(0.9442, '2007-03-22 07:39:54').
od(0.946, '2007-03-22 07:51:47').
od(0.9474, '2007-03-22 08:03:35').
od(0.947, '2007-03-22 08:15:38').
od(0.9475, '2007-03-22 08:27:23').
od(0.9482, '2007-03-22 08:39:22').
od(0.9488, '2007-03-22 08:51:19').
od(0.9498, '2007-03-22 09:03:16').
od(0.9503, '2007-03-22 09:15:06').
od(0.9507, '2007-03-22 09:26:54').
od(0.9514, '2007-03-22 09:38:44').
od(0.9518, '2007-03-22 09:50:35').
od(0.9521, '2007-03-22 10:02:21').
od(0.9529, '2007-03-22 10:31:24').
od(0.9549, '2007-03-22 10:43:14').
od(0.9544, '2007-03-22 10:56:33').
od(0.9548, '2007-03-22 11:09:22').
od(0.9549, '2007-03-22 11:22:07').
od(0.9548, '2007-03-22 11:36:19').
od(0.9564, '2007-03-22 11:50:20').
od(0.9559, '2007-03-22 12:05:06').
od(0.9568, '2007-03-22 12:20:13').
od(0.9567, '2007-03-22 12:36:19').
od(0.9566, '2007-03-22 12:52:29').
od(0.9577, '2007-03-22 13:09:19').
od(0.959, '2007-03-22 13:26:32').
od(0.9588, '2007-03-22 13:44:04').
od(0.9592, '2007-03-22 14:01:26').
od(0.9599, '2007-03-22 14:18:49').
od(0.9602, '2007-03-22 14:36:03').
od(0.9614, '2007-03-22 14:53:24').
od(0.9611, '2007-03-22 15:10:40').
od(0.9616, '2007-03-22 15:27:58').
od(0.9626, '2007-03-22 15:45:10').
od(0.9634, '2007-03-22 16:02:25').
od(0.9645, '2007-03-22 16:38:44').
od(0.9639, '2007-03-22 16:55:58').
od(0.9652, '2007-03-22 17:13:11').
od(0.9657, '2007-03-22 17:30:23').
od(0.9666, '2007-03-22 17:47:33').
od(0.9666, '2007-03-22 18:04:28').
od(0.9673, '2007-03-22 18:21:48').
od(0.9686, '2007-03-22 18:38:57').
od(0.967, '2007-03-22 18:56:14').
od(0.9706, '2007-03-22 19:13:25').
od(0.9692, '2007-03-22 19:30:45').
od(0.9687, '2007-03-22 19:48:14').
od(0.9686, '2007-03-22 20:05:29').
od(0.9696, '2007-03-22 20:22:51').
od(0.9692, '2007-03-22 20:39:58').
od(0.9688, '2007-03-22 20:57:15').
od(0.969, '2007-03-22 21:14:36').
od(0.9685, '2007-03-22 21:32:01').
od(0.9682, '2007-03-22 21:49:25').
od(0.9697, '2007-03-22 22:06:51').
od(0.9708, '2007-03-22 22:24:05').
od(0.9704, '2007-03-22 22:41:25').
od(0.9704, '2007-03-22 22:58:42').
od(0.9711, '2007-03-22 23:16:04').
od(0.9715, '2007-03-22 23:33:01').
od(0.9755, '2007-03-22 23:50:19').
od(0.9727, '2007-03-23 00:07:42').
od(0.9724, '2007-03-23 00:24:49').
od(0.9727, '2007-03-23 00:42:19').
od(0.9738, '2007-03-23 00:59:24').
od(0.9747, '2007-03-23 01:16:28').
od(0.9756, '2007-03-23 01:33:45').
od(0.9759, '2007-03-23 01:51:08').
od(0.9777, '2007-03-23 02:08:28').
od(0.9776, '2007-03-23 02:25:37').
od(0.9779, '2007-03-23 02:42:56').
od(0.979, '2007-03-23 03:00:07').
od(0.9798, '2007-03-23 03:17:32').
od(0.9809, '2007-03-23 03:34:44').
od(0.982, '2007-03-23 03:51:50').
od(0.9822, '2007-03-23 04:09:05').
od(0.984, '2007-03-23 04:26:28').
od(0.9846, '2007-03-23 04:43:51').
od(0.9869, '2007-03-23 05:01:14').
od(0.9869, '2007-03-23 05:18:40').
od(0.988, '2007-03-23 05:36:03').
od(0.9893, '2007-03-23 05:53:18').
od(0.9913, '2007-03-23 06:10:25').
od(0.9922, '2007-03-23 06:27:32').
od(0.9942, '2007-03-23 06:44:53').
od(0.9946, '2007-03-23 07:02:01').
od(0.996, '2007-03-23 07:19:18').
od(0.9976, '2007-03-23 07:36:37').
od(0.9988, '2007-03-23 07:53:53').
od(1.0017, '2007-03-23 08:11:06').
od(1.0027, '2007-03-23 08:28:23').
od(1.0021, '2007-03-23 08:46:32').
od(1.0043, '2007-03-23 09:03:41').
od(1.004, '2007-03-23 09:20:45').
od(1.0048, '2007-03-23 09:38:05').
od(1.0065, '2007-03-23 09:55:22').
od(1.0087, '2007-03-23 10:12:27').
od(1.0095, '2007-03-23 10:37:10').
od(1.0112, '2007-03-23 10:54:32').
od(1.0139, '2007-03-23 11:13:17').
od(1.0146, '2007-03-23 11:31:39').
od(1.017, '2007-03-23 11:51:29').
od(1.0184, '2007-03-23 12:09:33').
od(1.0211, '2007-03-23 12:28:18').
od(1.0219, '2007-03-23 12:48:07').
od(1.0233, '2007-03-23 13:06:29').
od(1.0256, '2007-03-23 13:24:53').
od(1.0261, '2007-03-23 13:43:29').
od(1.0283, '2007-03-23 14:00:43').
od(1.031, '2007-03-23 14:18:15').
od(1.0311, '2007-03-23 14:35:02').
od(1.0344, '2007-03-23 14:59:02').
od(1.0361, '2007-03-23 15:15:29').
od(1.0375, '2007-03-23 15:32:48').
od(1.0384, '2007-03-23 15:51:24').
od(1.0406, '2007-03-23 16:11:34').
od(1.043, '2007-03-23 16:30:02').
od(1.0437, '2007-03-23 16:48:24').
od(1.0458, '2007-03-23 17:06:25').
od(1.0461, '2007-03-23 17:24:47').
od(1.0473, '2007-03-23 17:43:17').
od(1.0502, '2007-03-23 18:01:20').
od(1.0526, '2007-03-23 18:19:40').
od(1.0557, '2007-03-23 18:37:51').
od(1.0564, '2007-03-23 18:56:10').
od(1.0582, '2007-03-23 19:14:35').
od(1.0599, '2007-03-23 19:32:52').
od(1.0596, '2007-03-23 19:50:47').
od(1.0637, '2007-03-23 20:09:02').
od(1.0655, '2007-03-23 20:27:09').
od(1.0677, '2007-03-23 20:45:34').
od(1.0712, '2007-03-23 21:04:06').
od(1.0735, '2007-03-23 21:22:27').
od(1.0769, '2007-03-23 21:40:49').
od(1.0788, '2007-03-23 21:59:13').
od(1.0808, '2007-03-23 22:17:30').
od(1.0837, '2007-03-23 22:35:44').
od(1.0856, '2007-03-23 22:53:58').
od(1.0877, '2007-03-23 23:12:32').
od(1.0895, '2007-03-23 23:31:16').
od(1.0922, '2007-03-23 23:49:33').
od(1.0952, '2007-03-24 00:08:01').
od(1.0955, '2007-03-24 00:26:25').
od(1.0992, '2007-03-24 00:44:25').
od(1.1011, '2007-03-24 01:02:49').
od(1.1042, '2007-03-24 01:21:00').
od(1.105, '2007-03-24 01:39:20').
od(1.1072, '2007-03-24 01:57:48').
od(1.1101, '2007-03-24 02:16:09').
od(1.1121, '2007-03-24 02:34:14').
od(1.1146, '2007-03-24 02:52:12').
od(1.1145, '2007-03-24 03:10:22').
od(1.117, '2007-03-24 03:28:34').
od(1.1205, '2007-03-24 03:46:38').
od(1.1224, '2007-03-24 04:05:04').
od(1.1267, '2007-03-24 04:23:31').
od(1.1292, '2007-03-24 04:41:38').
od(1.1315, '2007-03-24 04:59:52').
od(1.1328, '2007-03-24 05:17:53').
od(1.1363, '2007-03-24 05:35:53').
od(1.1392, '2007-03-24 05:54:06').
od(1.1431, '2007-03-24 06:12:01').
od(1.1477, '2007-03-24 06:29:57').
od(1.1499, '2007-03-24 06:47:53').
od(1.1528, '2007-03-24 07:05:47').
od(1.158, '2007-03-24 07:24:05').
od(1.1614, '2007-03-24 07:42:16').
od(1.1636, '2007-03-24 08:00:57').
od(1.1701, '2007-03-24 08:18:51').
od(1.1725, '2007-03-24 08:36:52').
od(1.1767, '2007-03-24 08:54:55').
od(1.1788, '2007-03-24 09:12:44').
od(1.1833, '2007-03-24 09:30:48').
od(1.1859, '2007-03-24 09:49:04').
od(1.1902, '2007-03-24 10:06:57').
od(1.1921, '2007-03-24 10:24:56').
od(1.1948, '2007-03-24 10:43:03').
od(1.1965, '2007-03-24 11:01:09').
od(1.2, '2007-03-24 11:19:25').
od(1.2037, '2007-03-24 11:37:50').
od(1.207, '2007-03-24 11:55:49').
od(1.2092, '2007-03-24 12:13:49').
od(1.2129, '2007-03-24 12:31:31').
od(1.2169, '2007-03-24 12:49:09').
od(1.2197, '2007-03-24 13:06:47').
od(1.223, '2007-03-24 13:23:35').
od(1.2231, '2007-03-24 13:40:24').
od(1.2245, '2007-03-24 13:57:18').
od(1.2283, '2007-03-24 14:14:15').
od(1.2339, '2007-03-24 14:31:12').
od(1.2399, '2007-03-24 14:48:04').
od(1.2426, '2007-03-24 15:04:41').
od(1.2446, '2007-03-24 15:21:19').
od(1.2471, '2007-03-24 15:38:11').
od(1.2488, '2007-03-24 15:53:34').
od(1.2548, '2007-03-24 16:09:13').
od(1.2584, '2007-03-24 16:24:37').
od(1.263, '2007-03-24 16:40:08').
od(1.2661, '2007-03-24 16:55:36').
od(1.2682, '2007-03-24 17:11:15').
od(1.271, '2007-03-24 17:27:07').
od(1.2727, '2007-03-24 17:42:55').
od(1.2778, '2007-03-24 17:57:47').
od(1.2782, '2007-03-24 18:12:38').
