od(0.1018, '2007-03-02 14:56:10').
od(0.101, '2007-03-02 15:13:35').
od(0.1021, '2007-03-02 15:31:44').
od(0.104, '2007-03-02 15:50:03').
od(0.1065, '2007-03-02 16:08:53').
od(0.1097, '2007-03-02 16:27:15').
od(0.1132, '2007-03-02 16:45:41').
od(0.1171, '2007-03-02 17:04:15').
od(0.1225, '2007-03-02 17:22:35').
od(0.127, '2007-03-02 17:40:53').
od(0.1321, '2007-03-02 17:59:22').
od(0.1381, '2007-03-02 18:17:55').
od(0.1459, '2007-03-02 18:36:16').
od(0.154, '2007-03-02 18:54:37').
od(0.1642, '2007-03-02 19:12:57').
od(0.1698, '2007-03-02 19:31:17').
od(0.1812, '2007-03-02 19:49:54').
od(0.1936, '2007-03-02 20:08:30').
od(0.2078, '2007-03-02 20:27:27').
od(0.2159, '2007-03-02 20:45:59').
od(0.2331, '2007-03-02 21:04:30').
od(0.2452, '2007-03-02 21:23:08').
od(0.26, '2007-03-02 21:41:32').
od(0.2784, '2007-03-02 21:59:59').
od(0.2921, '2007-03-02 22:18:34').
od(0.3099, '2007-03-02 22:37:13').
od(0.3247, '2007-03-02 22:55:47').
od(0.3427, '2007-03-02 23:14:26').
od(0.3616, '2007-03-02 23:33:16').
od(0.3817, '2007-03-02 23:51:32').
od(0.4014, '2007-03-03 00:10:12').
od(0.4234, '2007-03-03 00:28:38').
od(0.4491, '2007-03-03 00:47:17').
od(0.471, '2007-03-03 01:06:17').
od(0.4933, '2007-03-03 01:25:15').
od(0.5094, '2007-03-03 01:43:59').
od(0.5228, '2007-03-03 02:02:33').
od(0.534, '2007-03-03 02:21:03').
od(0.5373, '2007-03-03 02:39:23').
od(0.5345, '2007-03-03 02:58:00').
od(0.5344, '2007-03-03 03:16:24').
od(0.5392, '2007-03-03 03:34:53').
od(0.5378, '2007-03-03 03:53:27').
od(0.5355, '2007-03-03 04:12:06').
od(0.5346, '2007-03-03 04:30:29').
od(0.538, '2007-03-03 04:49:08').
od(0.5407, '2007-03-03 05:07:34').
od(0.5429, '2007-03-03 05:25:52').
od(0.5459, '2007-03-03 05:44:45').
od(0.5442, '2007-03-03 06:03:29').
od(0.5484, '2007-03-03 06:23:05').
od(0.5473, '2007-03-03 06:41:42').
od(0.5456, '2007-03-03 07:00:26').
od(0.5491, '2007-03-03 07:18:57').
od(0.5478, '2007-03-03 07:37:27').
od(0.5497, '2007-03-03 07:55:54').
od(0.5491, '2007-03-03 08:14:30').
od(0.5485, '2007-03-03 08:32:59').
od(0.5509, '2007-03-03 08:51:38').
od(0.5514, '2007-03-03 09:10:16').
od(0.5503, '2007-03-03 09:28:40').
od(0.5529, '2007-03-03 09:47:01').
od(0.5557, '2007-03-03 10:05:34').
od(0.5535, '2007-03-03 10:24:14').
od(0.5553, '2007-03-03 10:42:47').
od(0.5609, '2007-03-03 11:01:24').
od(0.5589, '2007-03-03 11:20:08').
od(0.5647, '2007-03-03 11:38:32').
od(0.5632, '2007-03-03 11:56:55').
od(0.5598, '2007-03-03 12:15:27').
od(0.5696, '2007-03-03 12:34:05').
od(0.5616, '2007-03-03 12:52:31').
od(0.5594, '2007-03-03 13:10:59').
od(0.5619, '2007-03-03 13:28:27').
od(0.5712, '2007-03-03 13:45:43').
od(0.5595, '2007-03-03 14:03:04').
od(0.5694, '2007-03-03 14:20:28').
od(0.5685, '2007-03-03 14:37:52').
od(0.5649, '2007-03-03 14:55:28').
od(0.5689, '2007-03-03 15:12:59').
od(0.5643, '2007-03-03 15:30:27').
od(0.5696, '2007-03-03 15:47:53').
od(0.5652, '2007-03-03 16:04:50').
od(0.5645, '2007-03-03 16:21:22').
od(0.5653, '2007-03-03 16:36:46').
od(0.5707, '2007-03-03 16:52:04').
od(0.5669, '2007-03-03 17:06:41').
od(0.5685, '2007-03-03 17:20:56').
od(0.5665, '2007-03-03 17:35:23').
od(0.5688, '2007-03-03 17:48:49').
od(0.5685, '2007-03-03 18:02:21').
od(0.5664, '2007-03-03 18:14:43').
od(0.5696, '2007-03-03 18:27:05').
od(0.5681, '2007-03-03 18:39:45').
od(0.576, '2007-03-03 18:51:54').
od(0.5697, '2007-03-03 19:03:10').
od(0.5689, '2007-03-03 19:14:40').
od(0.571, '2007-03-03 19:25:58').
od(0.5704, '2007-03-03 19:37:24').
od(0.5707, '2007-03-03 19:48:38').
od(0.5697, '2007-03-03 20:00:02').
od(0.5702, '2007-03-03 20:11:25').
od(0.5706, '2007-03-03 20:22:35').
od(0.5756, '2007-03-03 20:33:59').
od(0.575, '2007-03-03 20:45:11').
od(0.574, '2007-03-03 20:56:30').
od(0.5728, '2007-03-03 21:07:54').
od(0.5726, '2007-03-03 21:19:07').
od(0.5764, '2007-03-03 21:30:23').
od(0.5773, '2007-03-03 21:41:40').
od(0.5789, '2007-03-03 21:53:02').
od(0.5757, '2007-03-03 22:04:23').
od(0.5746, '2007-03-03 22:16:46').
od(0.5773, '2007-03-03 22:28:03').
od(0.5803, '2007-03-03 22:39:28').
od(0.5761, '2007-03-03 22:50:51').
od(0.5765, '2007-03-03 23:02:03').
od(0.5757, '2007-03-03 23:13:21').
od(0.5766, '2007-03-03 23:24:38').
od(0.579, '2007-03-03 23:35:48').
od(0.5798, '2007-03-03 23:47:02').
od(0.5802, '2007-03-03 23:58:21').
od(0.5791, '2007-03-04 00:09:44').
od(0.58, '2007-03-04 00:21:01').
od(0.5803, '2007-03-04 00:32:18').
od(0.5791, '2007-03-04 00:43:54').
od(0.5795, '2007-03-04 00:55:18').
od(0.5797, '2007-03-04 01:06:40').
od(0.5832, '2007-03-04 01:17:53').
od(0.5811, '2007-03-04 01:29:28').
od(0.58, '2007-03-04 01:40:47').
od(0.5812, '2007-03-04 01:51:59').
od(0.5837, '2007-03-04 02:03:13').
od(0.5795, '2007-03-04 02:14:21').
od(0.5785, '2007-03-04 02:25:42').
od(0.5798, '2007-03-04 02:37:04').
od(0.5827, '2007-03-04 02:48:20').
od(0.5845, '2007-03-04 02:59:33').
od(0.5828, '2007-03-04 03:10:53').
od(0.5818, '2007-03-04 03:22:12').
od(0.5842, '2007-03-04 03:33:43').
od(0.5843, '2007-03-04 03:45:01').
od(0.5871, '2007-03-04 03:56:17').
od(0.5858, '2007-03-04 04:07:37').
od(0.5833, '2007-03-04 04:18:47').
od(0.5865, '2007-03-04 04:30:06').
od(0.5854, '2007-03-04 04:41:20').
od(0.5861, '2007-03-04 04:52:35').
od(0.5881, '2007-03-04 05:03:58').
od(0.5918, '2007-03-04 05:15:19').
od(0.5896, '2007-03-04 05:26:27').
od(0.5896, '2007-03-04 05:37:35').
od(0.5877, '2007-03-04 05:48:45').
od(0.5873, '2007-03-04 05:59:57').
od(0.5874, '2007-03-04 06:11:22').
od(0.5913, '2007-03-04 06:22:37').
od(0.5905, '2007-03-04 06:33:48').
od(0.5954, '2007-03-04 06:45:10').
od(0.6022, '2007-03-04 06:56:27').
od(0.5898, '2007-03-04 07:07:40').
od(0.5911, '2007-03-04 07:18:51').
od(0.5949, '2007-03-04 07:30:08').
od(0.5927, '2007-03-04 07:41:14').
od(0.5918, '2007-03-04 07:52:30').
od(0.5906, '2007-03-04 08:03:52').
od(0.5947, '2007-03-04 08:15:05').
od(0.5922, '2007-03-04 08:26:22').
od(0.5911, '2007-03-04 08:37:40').
od(0.5922, '2007-03-04 08:48:49').
od(0.5907, '2007-03-04 09:00:17').
od(0.5914, '2007-03-04 09:11:41').
od(0.5909, '2007-03-04 09:23:06').
od(0.5921, '2007-03-04 09:34:27').
od(0.5924, '2007-03-04 09:45:41').
od(0.5934, '2007-03-04 09:56:57').
od(0.5927, '2007-03-04 10:08:24').
od(0.5921, '2007-03-04 10:19:42').
od(0.5951, '2007-03-04 10:30:52').
od(0.5947, '2007-03-04 10:42:12').
od(0.5946, '2007-03-04 10:53:39').
od(0.5951, '2007-03-04 11:03:50').
od(0.5947, '2007-03-04 11:14:04').
od(0.594, '2007-03-04 11:24:16').
od(0.5953, '2007-03-04 11:34:25').
od(0.596, '2007-03-04 11:44:38').
od(0.5952, '2007-03-04 11:54:54').
od(0.5951, '2007-03-04 12:05:11').
od(0.5939, '2007-03-04 12:15:35').
od(0.5974, '2007-03-04 12:25:52').
od(0.5953, '2007-03-04 12:36:04').
od(0.5945, '2007-03-04 12:46:20').
od(0.595, '2007-03-04 12:56:27').
od(0.5986, '2007-03-04 13:06:40').
od(0.5979, '2007-03-04 13:16:51').
od(0.5973, '2007-03-04 13:27:03').
od(0.5965, '2007-03-04 13:37:16').
od(0.5991, '2007-03-04 13:47:40').
od(0.6018, '2007-03-04 13:58:09').
od(0.6231, '2007-03-04 14:09:50').
od(0.6016, '2007-03-04 14:20:09').
od(0.5988, '2007-03-04 14:30:28').
od(0.6014, '2007-03-04 14:40:49').
od(0.6004, '2007-03-04 14:51:15').
od(0.5998, '2007-03-04 15:00:33').
od(0.6014, '2007-03-04 15:09:44').
od(0.6005, '2007-03-04 15:19:04').
od(0.6028, '2007-03-04 15:28:17').
od(0.6026, '2007-03-04 15:37:31').
od(0.6046, '2007-03-04 15:46:43').
od(0.6017, '2007-03-04 15:55:53').
od(0.6028, '2007-03-04 16:05:08').
od(0.6069, '2007-03-04 16:14:38').
od(0.6037, '2007-03-04 16:23:45').
od(0.6042, '2007-03-04 16:32:54').
od(0.6039, '2007-03-04 16:42:04').
od(0.6032, '2007-03-04 16:51:34').
od(0.6037, '2007-03-04 17:00:44').
od(0.6057, '2007-03-04 17:09:58').
od(0.6041, '2007-03-04 17:19:05').
od(0.6041, '2007-03-04 17:27:18').
od(0.6056, '2007-03-04 17:35:27').
od(0.6054, '2007-03-04 17:43:37').
od(0.6051, '2007-03-04 17:51:56').
od(0.6041, '2007-03-04 17:59:13').
od(0.6037, '2007-03-04 18:06:23').
od(0.6051, '2007-03-04 18:13:34').
od(0.6048, '2007-03-04 18:20:51').
od(0.605, '2007-03-04 18:28:05').
od(0.6073, '2007-03-04 18:34:09').
od(0.6071, '2007-03-04 18:40:23').
od(0.6069, '2007-03-04 18:46:33').
od(0.6074, '2007-03-04 18:52:45').
od(0.6076, '2007-03-04 18:59:05').
od(0.6089, '2007-03-04 19:05:28').
od(0.6095, '2007-03-04 19:11:33').
od(0.6096, '2007-03-04 19:17:41').
od(0.6078, '2007-03-04 19:23:51').
od(0.6085, '2007-03-04 19:29:59').
od(0.6077, '2007-03-04 19:36:07').
od(0.6069, '2007-03-04 19:42:23').
od(0.6073, '2007-03-04 19:48:39').
od(0.6064, '2007-03-04 19:54:55').
od(0.6077, '2007-03-04 20:01:12').
od(0.6069, '2007-03-04 20:07:38').
od(0.6093, '2007-03-04 20:13:59').
od(0.6085, '2007-03-04 20:20:08').
od(0.6102, '2007-03-04 20:26:16').
od(0.61, '2007-03-04 20:32:31').
od(0.6104, '2007-03-04 20:38:48').
od(0.6095, '2007-03-04 20:45:01').
od(0.6107, '2007-03-04 20:51:04').
od(0.6109, '2007-03-04 20:57:18').
od(0.6119, '2007-03-04 21:03:32').
od(0.6118, '2007-03-04 21:09:44').
od(0.6134, '2007-03-04 21:15:55').
od(0.6164, '2007-03-04 21:22:06').
od(0.6145, '2007-03-04 21:28:16').
od(0.6137, '2007-03-04 21:34:26').
od(0.6121, '2007-03-04 21:40:38').
od(0.6126, '2007-03-04 21:46:50').
od(0.614, '2007-03-04 21:53:03').
od(0.6124, '2007-03-04 21:59:17').
od(0.6126, '2007-03-04 22:05:38').
od(0.6119, '2007-03-04 22:11:51').
od(0.6121, '2007-03-04 22:18:11').
od(0.6132, '2007-03-04 22:24:27').
od(0.6144, '2007-03-04 22:30:40').
od(0.6144, '2007-03-04 22:36:54').
od(0.6139, '2007-03-04 22:43:01').
od(0.614, '2007-03-04 22:49:07').
od(0.6174, '2007-03-04 22:55:26').
od(0.6206, '2007-03-04 23:01:42').
od(0.6137, '2007-03-04 23:08:01').
od(0.6141, '2007-03-04 23:14:13').
od(0.6139, '2007-03-04 23:20:30').
od(0.6204, '2007-03-04 23:26:40').
od(0.6146, '2007-03-04 23:32:52').
od(0.6141, '2007-03-04 23:39:08').
od(0.6181, '2007-03-04 23:45:14').
od(0.6149, '2007-03-04 23:51:32').
od(0.617, '2007-03-04 23:57:37').
od(0.618, '2007-03-05 00:04:01').
od(0.6228, '2007-03-05 00:10:08').
od(0.62, '2007-03-05 00:16:44').
od(0.6189, '2007-03-05 00:22:57').
od(0.6187, '2007-03-05 00:29:12').
od(0.6242, '2007-03-05 00:35:29').
od(0.6166, '2007-03-05 00:41:46').
od(0.6175, '2007-03-05 00:47:57').
od(0.6211, '2007-03-05 00:54:17').
od(0.6195, '2007-03-05 01:00:32').
od(0.6247, '2007-03-05 01:06:57').
od(0.63, '2007-03-05 01:13:05').
od(0.6165, '2007-03-05 01:19:10').
od(0.6184, '2007-03-05 01:25:23').
od(0.617, '2007-03-05 01:31:37').
od(0.6161, '2007-03-05 01:37:48').
od(0.6168, '2007-03-05 01:44:03').
od(0.6186, '2007-03-05 01:50:17').
od(0.6205, '2007-03-05 01:56:37').
od(0.6381, '2007-03-05 02:02:56').
od(0.6215, '2007-03-05 02:09:05').
od(0.6226, '2007-03-05 02:15:24').
od(0.6226, '2007-03-05 02:21:42').
od(0.6207, '2007-03-05 02:28:02').
od(0.6224, '2007-03-05 02:34:15').
od(0.6202, '2007-03-05 02:40:20').
od(0.622, '2007-03-05 02:46:36').
od(0.6217, '2007-03-05 02:52:54').
od(0.6204, '2007-03-05 02:59:03').
od(0.6203, '2007-03-05 03:05:15').
od(0.6225, '2007-03-05 03:11:22').
od(0.6218, '2007-03-05 03:17:34').
od(0.6202, '2007-03-05 03:23:47').
od(0.6218, '2007-03-05 03:29:53').
od(0.6207, '2007-03-05 03:35:58').
od(0.62, '2007-03-05 03:42:17').
od(0.6209, '2007-03-05 03:48:40').
od(0.622, '2007-03-05 03:54:48').
od(0.6224, '2007-03-05 04:01:13').
od(0.6191, '2007-03-05 04:07:32').
od(0.6212, '2007-03-05 04:13:43').
od(0.6209, '2007-03-05 04:19:58').
od(0.6282, '2007-03-05 04:26:11').
od(0.6224, '2007-03-05 04:32:17').
od(0.6217, '2007-03-05 04:38:23').
od(0.6212, '2007-03-05 04:44:31').
od(0.623, '2007-03-05 04:50:42').
od(0.6358, '2007-03-05 04:56:50').
od(0.6228, '2007-03-05 05:03:09').
od(0.624, '2007-03-05 05:09:23').
od(0.6236, '2007-03-05 05:15:36').
od(0.6234, '2007-03-05 05:21:50').
od(0.6237, '2007-03-05 05:28:07').
od(0.6234, '2007-03-05 05:34:30').
od(0.6248, '2007-03-05 05:40:40').
od(0.6265, '2007-03-05 05:46:49').
od(0.6357, '2007-03-05 05:52:55').
od(0.6329, '2007-03-05 05:59:02').
od(0.626, '2007-03-05 06:05:16').
od(0.6275, '2007-03-05 06:12:42').
od(0.625, '2007-03-05 06:18:47').
od(0.6254, '2007-03-05 06:25:07').
od(0.6299, '2007-03-05 06:31:10').
od(0.6226, '2007-03-05 06:37:25').
od(0.6254, '2007-03-05 06:43:28').
od(0.6239, '2007-03-05 06:49:47').
od(0.6234, '2007-03-05 06:55:56').
od(0.6241, '2007-03-05 07:02:11').
od(0.6239, '2007-03-05 07:08:19').
od(0.6257, '2007-03-05 07:14:29').
od(0.6247, '2007-03-05 07:20:47').
od(0.6242, '2007-03-05 07:26:56').
od(0.625, '2007-03-05 07:33:06').
od(0.6267, '2007-03-05 07:39:30').
od(0.6259, '2007-03-05 07:45:46').
od(0.6273, '2007-03-05 07:52:09').
od(0.6258, '2007-03-05 07:58:24').
od(0.6297, '2007-03-05 08:04:43').
od(0.628, '2007-03-05 08:10:57').
od(0.6314, '2007-03-05 08:17:04').
od(0.6353, '2007-03-05 08:23:18').
od(0.6318, '2007-03-05 08:29:30').
od(0.628, '2007-03-05 08:35:38').
od(0.6347, '2007-03-05 08:41:51').
od(0.6272, '2007-03-05 08:47:57').
od(0.6346, '2007-03-05 08:54:12').
od(0.6279, '2007-03-05 09:00:35').
od(0.6292, '2007-03-05 09:06:59').
od(0.6483, '2007-03-05 09:13:11').
od(0.6321, '2007-03-05 09:19:21').
od(0.6303, '2007-03-05 09:25:41').
od(0.627, '2007-03-05 09:32:03').
od(0.6354, '2007-03-05 09:38:13').
od(0.6366, '2007-03-05 09:44:25').
od(0.6405, '2007-03-05 09:50:46').
od(0.6349, '2007-03-05 09:57:14').
od(0.634, '2007-03-05 10:03:39').
od(0.6519, '2007-03-05 10:10:07').
od(0.637, '2007-03-05 10:16:25').
od(0.6349, '2007-03-05 10:27:50').
od(0.6363, '2007-03-05 10:34:16').
od(0.6342, '2007-03-05 10:40:36').
od(0.6378, '2007-03-05 11:00:42').
od(0.6334, '2007-03-05 11:06:59').
od(0.6334, '2007-03-05 11:13:09').
od(0.6338, '2007-03-05 11:18:31').
od(0.6414, '2007-03-05 11:23:40').
od(0.6331, '2007-03-05 11:32:00').
od(0.6513, '2007-03-05 11:37:18').
od(0.6338, '2007-03-05 11:42:40').
od(0.632, '2007-03-05 11:48:07').
od(0.6289, '2007-03-05 11:53:30').
od(0.6333, '2007-03-05 11:58:51').
od(0.6298, '2007-03-05 12:04:19').
od(0.659, '2007-03-05 12:08:35').
od(0.6421, '2007-03-05 12:12:51').
od(0.6296, '2007-03-05 12:17:12').
od(0.6333, '2007-03-05 12:21:36').
od(0.6376, '2007-03-05 12:25:52').
od(0.6366, '2007-03-05 12:30:11').
od(0.6345, '2007-03-05 12:34:32').
od(0.6371, '2007-03-05 12:38:48').
od(0.6729, '2007-03-05 12:43:07').
od(0.643, '2007-03-05 12:47:24').
od(0.6435, '2007-03-05 12:51:28').
od(0.6427, '2007-03-05 12:55:39').
od(0.6346, '2007-03-05 12:59:57').
od(0.639, '2007-03-05 13:10:26').
od(0.6362, '2007-03-05 13:14:44').
od(0.6401, '2007-03-05 13:18:59').
od(0.6358, '2007-03-05 13:22:16').
od(0.6374, '2007-03-05 13:25:25').
od(0.6373, '2007-03-05 13:28:36').
od(0.6776, '2007-03-05 13:31:49').
od(0.636, '2007-03-05 13:35:07').
od(0.6318, '2007-03-05 13:38:19').
od(0.6306, '2007-03-05 13:41:33').
od(0.6362, '2007-03-05 13:44:44').
od(0.6352, '2007-03-05 13:47:55').
od(0.6357, '2007-03-05 13:51:03').
od(0.6411, '2007-03-05 13:54:19').
od(0.6364, '2007-03-05 13:56:18').
od(0.6346, '2007-03-05 13:59:36').
od(0.6349, '2007-03-05 14:01:44').
od(0.6349, '2007-03-05 14:03:55').
od(0.6451, '2007-03-05 14:06:03').
od(0.639, '2007-03-05 14:08:12').
od(0.6342, '2007-03-05 14:10:11').
od(0.6348, '2007-03-05 14:12:12').
od(0.6348, '2007-03-05 14:14:22').
od(0.6356, '2007-03-05 14:16:32').
od(0.644, '2007-03-05 14:18:32').
od(0.6471, '2007-03-05 14:20:43').
od(0.6499, '2007-03-05 14:22:53').
od(0.6373, '2007-03-05 14:24:52').
od(0.6464, '2007-03-05 14:26:57').
od(0.6382, '2007-03-05 14:29:10').
od(0.6368, '2007-03-05 14:31:18').
od(0.6366, '2007-03-05 14:33:16').
od(0.6428, '2007-03-05 14:35:16').
od(0.6556, '2007-03-05 14:37:20').
od(0.6434, '2007-03-05 14:39:31').
od(0.6415, '2007-03-05 14:41:34').
od(0.6412, '2007-03-05 14:43:32').
od(0.6471, '2007-03-05 14:45:33').
od(0.6507, '2007-03-05 14:47:37').
od(0.6375, '2007-03-05 14:49:40').
od(0.6589, '2007-03-05 14:51:40').
od(0.6464, '2007-03-05 14:53:47').
od(0.649, '2007-03-05 14:55:59').
od(0.6356, '2007-03-05 14:58:09').
