od(0.1042, '2007-03-06 12:27:29').
od(0.1148, '2007-03-06 12:31:38').
od(0.1412, '2007-03-06 12:35:50').
od(0.1092, '2007-03-06 12:39:59').
od(0.1249, '2007-03-06 12:44:08').
od(0.1327, '2007-03-06 12:48:17').
od(0.1193, '2007-03-06 12:52:26').
od(0.1229, '2007-03-06 12:57:59').
od(0.1351, '2007-03-06 13:03:19').
od(0.1325, '2007-03-06 13:08:36').
od(0.1348, '2007-03-06 13:13:51').
od(0.1364, '2007-03-06 13:19:09').
od(0.1236, '2007-03-06 13:24:26').
od(0.1376, '2007-03-06 13:29:42').
od(0.1349, '2007-03-06 13:35:05').
od(0.1335, '2007-03-06 13:40:20').
od(0.1382, '2007-03-06 13:45:31').
od(0.1412, '2007-03-06 13:50:43').
od(0.1434, '2007-03-06 13:56:04').
od(0.1432, '2007-03-06 14:01:16').
od(0.1568, '2007-03-06 14:08:32').
od(0.1562, '2007-03-06 14:13:45').
od(0.1558, '2007-03-06 14:18:59').
od(0.1487, '2007-03-06 14:24:15').
od(0.1499, '2007-03-06 14:29:26').
od(0.1512, '2007-03-06 14:34:45').
od(0.1538, '2007-03-06 14:41:18').
od(0.157, '2007-03-06 14:47:30').
od(0.1577, '2007-03-06 14:53:52').
od(0.1616, '2007-03-06 15:00:06').
od(0.1704, '2007-03-06 15:06:20').
od(0.1667, '2007-03-06 15:12:41').
od(0.1657, '2007-03-06 15:18:53').
od(0.1698, '2007-03-06 15:25:16').
od(0.1723, '2007-03-06 15:31:44').
od(0.1789, '2007-03-06 15:38:11').
od(0.1782, '2007-03-06 15:44:39').
od(0.1806, '2007-03-06 15:51:03').
od(0.1857, '2007-03-06 15:57:36').
od(0.187, '2007-03-06 16:04:04').
od(0.1962, '2007-03-06 16:10:27').
od(0.1896, '2007-03-06 16:16:41').
od(0.1952, '2007-03-06 16:22:54').
od(0.1981, '2007-03-06 16:29:17').
od(0.2007, '2007-03-06 16:35:33').
od(0.2102, '2007-03-06 16:41:52').
od(0.2105, '2007-03-06 16:48:13').
od(0.2132, '2007-03-06 16:54:37').
od(0.2186, '2007-03-06 17:01:03').
od(0.2213, '2007-03-06 17:07:23').
od(0.229, '2007-03-06 17:13:40').
od(0.227, '2007-03-06 17:19:54').
od(0.2309, '2007-03-06 17:26:08').
od(0.2355, '2007-03-06 17:32:31').
od(0.2406, '2007-03-06 17:38:44').
od(0.2525, '2007-03-06 17:45:07').
od(0.2525, '2007-03-06 17:51:31').
od(0.253, '2007-03-06 17:57:46').
od(0.2588, '2007-03-06 18:04:18').
od(0.2626, '2007-03-06 18:10:38').
od(0.2676, '2007-03-06 18:17:04').
od(0.269, '2007-03-06 18:23:25').
od(0.2783, '2007-03-06 18:29:44').
od(0.2795, '2007-03-06 18:36:09').
od(0.2848, '2007-03-06 18:42:25').
od(0.2863, '2007-03-06 18:48:47').
od(0.2961, '2007-03-06 18:55:05').
od(0.3028, '2007-03-06 19:01:29').
od(0.3079, '2007-03-06 19:07:58').
od(0.3139, '2007-03-06 19:14:12').
od(0.3283, '2007-03-06 19:20:28').
od(0.324, '2007-03-06 19:26:41').
od(0.3309, '2007-03-06 19:32:59').
od(0.3368, '2007-03-06 19:39:20').
od(0.3436, '2007-03-06 19:45:34').
od(0.3517, '2007-03-06 19:51:50').
od(0.3537, '2007-03-06 19:58:09').
od(0.3611, '2007-03-06 20:04:32').
od(0.3641, '2007-03-06 20:10:45').
od(0.3708, '2007-03-06 20:16:58').
od(0.3881, '2007-03-06 20:23:17').
od(0.3883, '2007-03-06 20:29:29').
od(0.3911, '2007-03-06 20:35:45').
od(0.398, '2007-03-06 20:42:02').
od(0.4019, '2007-03-06 20:48:32').
od(0.4117, '2007-03-06 20:54:47').
od(0.4196, '2007-03-06 21:01:09').
od(0.4258, '2007-03-06 21:07:30').
od(0.4298, '2007-03-06 21:13:45').
od(0.4391, '2007-03-06 21:20:00').
od(0.4495, '2007-03-06 21:26:15').
od(0.4492, '2007-03-06 21:32:32').
od(0.4572, '2007-03-06 21:38:49').
od(0.4633, '2007-03-06 21:45:00').
od(0.4699, '2007-03-06 21:51:23').
od(0.4876, '2007-03-06 21:57:50').
od(0.4887, '2007-03-06 22:04:19').
od(0.4899, '2007-03-06 22:10:38').
od(0.5008, '2007-03-06 22:16:53').
od(0.5085, '2007-03-06 22:23:08').
od(0.5189, '2007-03-06 22:29:25').
od(0.5225, '2007-03-06 22:35:47').
od(0.5308, '2007-03-06 22:42:03').
od(0.5388, '2007-03-06 22:48:17').
od(0.5451, '2007-03-06 22:54:50').
od(0.5606, '2007-03-06 23:01:06').
od(0.5626, '2007-03-06 23:07:23').
od(0.5646, '2007-03-06 23:13:37').
od(0.5735, '2007-03-06 23:19:52').
od(0.5827, '2007-03-06 23:26:17').
od(0.5929, '2007-03-06 23:32:33').
od(0.5988, '2007-03-06 23:38:56').
od(0.6057, '2007-03-06 23:45:21').
od(0.6161, '2007-03-06 23:51:33').
od(0.6232, '2007-03-06 23:57:56').
od(0.6328, '2007-03-07 00:04:16').
od(0.6365, '2007-03-07 00:10:38').
od(0.6449, '2007-03-07 00:16:57').
od(0.6487, '2007-03-07 00:23:14').
od(0.6573, '2007-03-07 00:29:38').
od(0.6704, '2007-03-07 00:35:53').
od(0.6719, '2007-03-07 00:42:21').
od(0.6761, '2007-03-07 00:48:48').
od(0.6836, '2007-03-07 00:55:14').
od(0.6933, '2007-03-07 01:01:36').
od(0.7013, '2007-03-07 01:07:54').
od(0.7068, '2007-03-07 01:14:19').
od(0.7197, '2007-03-07 01:22:24').
od(0.7146, '2007-03-07 01:28:43').
od(0.7338, '2007-03-07 01:35:06').
od(0.7459, '2007-03-07 01:41:30').
od(0.7511, '2007-03-07 01:47:49').
od(0.7614, '2007-03-07 01:54:03').
od(0.7682, '2007-03-07 02:00:10').
od(0.7768, '2007-03-07 02:06:37').
od(0.7867, '2007-03-07 02:12:52').
od(0.79, '2007-03-07 02:19:10').
od(0.7993, '2007-03-07 02:25:30').
od(0.803, '2007-03-07 02:31:47').
od(0.8085, '2007-03-07 02:38:05').
od(0.8173, '2007-03-07 02:44:18').
od(0.815, '2007-03-07 02:50:35').
od(0.8182, '2007-03-07 02:56:54').
od(0.8095, '2007-03-07 03:03:16').
od(0.8242, '2007-03-07 03:09:38').
od(0.8353, '2007-03-07 03:15:52').
od(0.828, '2007-03-07 03:22:15').
od(0.828, '2007-03-07 03:28:32').
od(0.8295, '2007-03-07 03:34:52').
od(0.8305, '2007-03-07 03:41:16').
od(0.8353, '2007-03-07 03:47:30').
od(0.834, '2007-03-07 03:53:43').
od(0.8329, '2007-03-07 04:00:04').
od(0.8328, '2007-03-07 04:06:25').
od(0.829, '2007-03-07 04:12:39').
od(0.8355, '2007-03-07 04:18:54').
od(0.8286, '2007-03-07 04:25:12').
od(0.8321, '2007-03-07 04:31:40').
od(0.8306, '2007-03-07 04:37:56').
od(0.8291, '2007-03-07 04:44:14').
od(0.8343, '2007-03-07 04:50:31').
od(0.8304, '2007-03-07 04:56:50').
od(0.8295, '2007-03-07 05:03:07').
od(0.8295, '2007-03-07 05:09:23').
od(0.8263, '2007-03-07 05:15:40').
od(0.8327, '2007-03-07 05:21:54').
od(0.8302, '2007-03-07 05:28:10').
od(0.8287, '2007-03-07 05:34:24').
od(0.8265, '2007-03-07 05:40:37').
od(0.8267, '2007-03-07 05:46:52').
od(0.8354, '2007-03-07 05:53:05').
od(0.8298, '2007-03-07 05:59:24').
od(0.8267, '2007-03-07 06:05:48').
od(0.8257, '2007-03-07 06:12:04').
od(0.8269, '2007-03-07 06:18:26').
od(0.8262, '2007-03-07 06:24:44').
od(0.8253, '2007-03-07 06:31:05').
od(0.8248, '2007-03-07 06:37:20').
od(0.8233, '2007-03-07 06:43:34').
od(0.8226, '2007-03-07 06:49:48').
od(0.8264, '2007-03-07 06:56:05').
od(0.8241, '2007-03-07 07:02:29').
od(0.8204, '2007-03-07 07:08:37').
od(0.8239, '2007-03-07 07:14:49').
od(0.8237, '2007-03-07 07:21:06').
od(0.8274, '2007-03-07 07:27:19').
od(0.824, '2007-03-07 07:33:45').
od(0.823, '2007-03-07 07:40:07').
od(0.8233, '2007-03-07 07:46:24').
od(0.824, '2007-03-07 07:52:40').
od(0.829, '2007-03-07 07:59:00').
od(0.8255, '2007-03-07 08:05:11').
od(0.8261, '2007-03-07 08:11:20').
od(0.8243, '2007-03-07 08:17:33').
od(0.8247, '2007-03-07 08:23:42').
od(0.8255, '2007-03-07 08:29:59').
od(0.8265, '2007-03-07 08:36:21').
od(0.8273, '2007-03-07 08:42:35').
od(0.8267, '2007-03-07 08:48:53').
od(0.8257, '2007-03-07 08:55:07').
od(0.8308, '2007-03-07 09:01:23').
od(0.828, '2007-03-07 09:07:48').
od(0.8302, '2007-03-07 09:14:01').
od(0.8278, '2007-03-07 09:20:18').
od(0.8315, '2007-03-07 09:57:19').
od(0.8457, '2007-03-07 10:03:23').
od(0.8475, '2007-03-07 10:09:42').
od(0.8412, '2007-03-07 10:15:57').
od(0.8377, '2007-03-07 10:22:14').
od(0.8352, '2007-03-07 10:28:30').
od(0.8397, '2007-03-07 10:34:47').
od(0.824, '2007-03-07 10:41:04').
od(0.833, '2007-03-07 10:47:18').
od(0.8334, '2007-03-07 11:15:56').
od(0.8332, '2007-03-07 11:22:13').
od(0.8285, '2007-03-07 11:28:29').
od(0.8269, '2007-03-07 11:34:43').
od(0.8387, '2007-03-07 11:40:57').
od(0.8353, '2007-03-07 11:47:10').
od(0.8368, '2007-03-07 11:53:26').
od(0.8388, '2007-03-07 11:59:40').
od(0.8385, '2007-03-07 12:06:08').
od(0.8379, '2007-03-07 12:12:21').
od(0.837, '2007-03-07 12:18:39').
od(0.8378, '2007-03-07 12:24:53').
od(0.8418, '2007-03-07 12:31:09').
od(0.8385, '2007-03-07 12:37:24').
od(0.8396, '2007-03-07 12:43:37').
od(0.8389, '2007-03-07 12:49:52').
od(0.8401, '2007-03-07 12:56:02').
od(0.8445, '2007-03-07 13:02:21').
od(0.8421, '2007-03-07 13:15:41').
od(0.8452, '2007-03-07 13:21:56').
od(0.8449, '2007-03-07 13:28:12').
od(0.8466, '2007-03-07 13:34:30').
od(0.8494, '2007-03-07 13:40:46').
od(0.8479, '2007-03-07 13:47:00').
od(0.8468, '2007-03-07 13:53:22').
od(0.8433, '2007-03-07 13:59:36').
od(0.8459, '2007-03-07 14:05:42').
od(0.849, '2007-03-07 14:11:59').
od(0.8461, '2007-03-07 14:18:12').
od(0.8453, '2007-03-07 14:24:28').
od(0.8468, '2007-03-07 14:30:34').
od(0.8472, '2007-03-07 14:36:54').
od(0.8524, '2007-03-07 14:43:07').
od(0.8502, '2007-03-07 14:49:28').
od(0.8508, '2007-03-07 14:55:42').
od(0.852, '2007-03-07 15:01:57').
od(0.8532, '2007-03-07 15:08:14').
od(0.8587, '2007-03-07 15:14:33').
od(0.8584, '2007-03-07 15:49:27').
od(0.8626, '2007-03-07 15:55:25').
od(0.863, '2007-03-07 16:01:55').
od(0.8613, '2007-03-07 16:08:21').
od(0.8645, '2007-03-07 16:14:30').
od(0.862, '2007-03-07 16:20:44').
od(0.8623, '2007-03-07 16:27:06').
od(0.8602, '2007-03-07 16:43:34').
od(0.8633, '2007-03-07 16:49:45').
od(0.8628, '2007-03-07 16:55:57').
od(0.8638, '2007-03-07 17:02:18').
od(0.8641, '2007-03-07 17:08:41').
od(0.8619, '2007-03-07 17:15:00').
od(0.862, '2007-03-07 17:21:15').
od(0.8827, '2007-03-07 17:31:45').
od(0.872, '2007-03-07 17:37:56').
od(0.8664, '2007-03-07 17:44:15').
od(0.8659, '2007-03-07 17:50:29').
od(0.8635, '2007-03-07 17:56:42').
od(0.8617, '2007-03-07 18:02:59').
od(0.8623, '2007-03-07 18:09:13').
od(0.8625, '2007-03-07 18:15:26').
od(0.8625, '2007-03-07 18:21:35').
od(0.8635, '2007-03-07 18:27:55').
od(0.8625, '2007-03-07 18:34:00').
od(0.8638, '2007-03-07 18:40:17').
od(0.8658, '2007-03-07 18:46:36').
od(0.8662, '2007-03-07 18:52:36').
od(0.8643, '2007-03-07 18:59:00').
od(0.8812, '2007-03-07 19:10:28').
od(0.8664, '2007-03-07 19:22:40').
od(0.8694, '2007-03-07 19:28:34').
od(0.8698, '2007-03-07 19:34:53').
od(0.8679, '2007-03-07 19:40:56').
od(0.867, '2007-03-07 19:47:02').
od(0.8658, '2007-03-07 19:53:15').
od(0.8669, '2007-03-07 19:59:40').
od(0.8676, '2007-03-07 20:06:04').
od(0.8658, '2007-03-07 20:12:20').
od(0.8665, '2007-03-07 20:18:28').
od(0.8688, '2007-03-07 20:24:35').
od(0.8685, '2007-03-07 20:30:48').
od(0.8668, '2007-03-07 20:36:59').
od(0.8683, '2007-03-07 20:43:16').
od(0.8698, '2007-03-07 20:49:39').
od(0.87, '2007-03-07 20:56:01').
od(0.8715, '2007-03-07 21:02:25').
od(0.872, '2007-03-07 21:08:56').
od(0.8709, '2007-03-07 21:15:05').
od(0.8716, '2007-03-07 21:21:24').
od(0.8708, '2007-03-07 21:27:45').
od(0.8731, '2007-03-07 21:33:49').
od(0.8734, '2007-03-07 21:39:51').
od(0.8725, '2007-03-07 21:45:56').
od(0.8724, '2007-03-07 21:52:09').
od(0.8706, '2007-03-07 21:58:28').
od(0.8717, '2007-03-07 22:04:44').
od(0.8727, '2007-03-07 22:11:00').
od(0.8702, '2007-03-07 22:17:17').
od(0.8705, '2007-03-07 22:23:31').
od(0.8716, '2007-03-07 22:29:49').
od(0.8678, '2007-03-07 22:36:09').
od(0.8725, '2007-03-07 22:42:27').
od(0.8705, '2007-03-07 22:48:48').
od(0.8714, '2007-03-07 22:55:05').
od(0.8711, '2007-03-07 23:01:24').
od(0.8712, '2007-03-07 23:07:40').
od(0.8724, '2007-03-07 23:13:57').
od(0.8718, '2007-03-07 23:20:12').
od(0.8732, '2007-03-07 23:26:33').
od(0.8718, '2007-03-07 23:32:52').
od(0.8701, '2007-03-07 23:39:15').
od(0.8741, '2007-03-07 23:45:36').
od(0.8734, '2007-03-07 23:51:58').
od(0.8733, '2007-03-07 23:58:16').
od(0.8749, '2007-03-08 00:04:36').
od(0.8741, '2007-03-08 00:10:52').
od(0.8742, '2007-03-08 00:17:12').
od(0.8711, '2007-03-08 00:23:23').
od(0.8749, '2007-03-08 00:29:43').
od(0.8745, '2007-03-08 00:36:14').
od(0.8752, '2007-03-08 00:42:46').
od(0.8757, '2007-03-08 00:49:25').
od(0.8742, '2007-03-08 00:55:53').
od(0.8749, '2007-03-08 01:02:04').
od(0.8741, '2007-03-08 01:08:20').
od(0.8763, '2007-03-08 01:14:26').
od(0.8776, '2007-03-08 01:20:44').
od(0.8724, '2007-03-08 01:27:10').
od(0.8747, '2007-03-08 01:33:31').
od(0.8757, '2007-03-08 01:39:50').
od(0.8749, '2007-03-08 01:46:07').
od(0.8761, '2007-03-08 01:52:26').
od(0.8733, '2007-03-08 01:58:43').
od(0.8718, '2007-03-08 02:04:58').
od(0.8725, '2007-03-08 02:11:19').
od(0.8727, '2007-03-08 02:17:31').
od(0.8755, '2007-03-08 02:23:45').
od(0.8724, '2007-03-08 02:30:03').
od(0.8741, '2007-03-08 02:36:22').
od(0.8753, '2007-03-08 02:42:38').
od(0.8746, '2007-03-08 02:49:02').
od(0.8775, '2007-03-08 02:55:22').
od(0.8718, '2007-03-08 03:01:43').
od(0.8749, '2007-03-08 03:08:08').
od(0.8754, '2007-03-08 03:14:20').
od(0.8749, '2007-03-08 03:20:40').
od(0.8758, '2007-03-08 03:26:48').
od(0.8723, '2007-03-08 03:33:00').
od(0.8748, '2007-03-08 03:39:15').
od(0.876, '2007-03-08 03:45:34').
od(0.8738, '2007-03-08 03:51:59').
od(0.8755, '2007-03-08 03:58:10').
od(0.873, '2007-03-08 04:04:19').
od(0.8753, '2007-03-08 04:10:25').
od(0.8756, '2007-03-08 04:16:50').
od(0.8759, '2007-03-08 04:23:10').
od(0.8777, '2007-03-08 04:29:27').
od(0.8753, '2007-03-08 04:35:42').
od(0.8754, '2007-03-08 04:42:06').
od(0.8741, '2007-03-08 04:48:29').
od(0.876, '2007-03-08 04:54:55').
od(0.8728, '2007-03-08 05:01:13').
od(0.8742, '2007-03-08 05:07:37').
od(0.8729, '2007-03-08 05:13:57').
od(0.8735, '2007-03-08 05:20:16').
od(0.8724, '2007-03-08 05:26:33').
od(0.8746, '2007-03-08 05:32:52').
od(0.8722, '2007-03-08 05:39:03').
od(0.875, '2007-03-08 05:45:27').
od(0.8748, '2007-03-08 05:51:47').
od(0.8745, '2007-03-08 05:58:12').
od(0.8779, '2007-03-08 06:04:25').
od(0.8762, '2007-03-08 06:10:43').
od(0.8754, '2007-03-08 06:17:01').
od(0.8742, '2007-03-08 06:23:14').
od(0.8751, '2007-03-08 06:29:33').
od(0.8776, '2007-03-08 06:35:55').
od(0.8745, '2007-03-08 06:42:14').
od(0.8757, '2007-03-08 06:48:31').
od(0.8749, '2007-03-08 06:54:53').
od(0.8758, '2007-03-08 07:01:15').
od(0.8751, '2007-03-08 07:07:29').
od(0.8713, '2007-03-08 07:13:40').
od(0.874, '2007-03-08 07:19:59').
od(0.8748, '2007-03-08 07:26:17').
od(0.872, '2007-03-08 07:32:35').
od(0.8754, '2007-03-08 07:38:54').
od(0.8745, '2007-03-08 07:45:15').
od(0.8753, '2007-03-08 07:51:28').
od(0.876, '2007-03-08 07:57:46').
od(0.8742, '2007-03-08 08:04:02').
od(0.8749, '2007-03-08 08:10:18').
od(0.874, '2007-03-08 08:16:33').
od(0.874, '2007-03-08 08:22:53').
od(0.8757, '2007-03-08 08:29:15').
od(0.8758, '2007-03-08 08:35:32').
od(0.8748, '2007-03-08 08:45:46').
od(0.8751, '2007-03-08 08:58:02').
od(0.8747, '2007-03-08 09:04:20').
od(0.8738, '2007-03-08 09:10:17').
od(0.8756, '2007-03-08 09:27:09').
od(0.8775, '2007-03-08 09:33:22').
od(0.8751, '2007-03-08 09:39:53').
od(0.8741, '2007-03-08 09:46:12').
od(0.8747, '2007-03-08 09:52:20').
od(0.8762, '2007-03-08 09:58:38').
od(0.8748, '2007-03-08 10:04:56').
od(0.8762, '2007-03-08 10:11:12').
od(0.8765, '2007-03-08 10:17:29').
od(0.874, '2007-03-08 10:23:39').
od(0.8762, '2007-03-08 10:29:57').
od(0.8781, '2007-03-08 10:36:17').
od(0.8768, '2007-03-08 10:42:32').
od(0.8756, '2007-03-08 10:48:53').
od(0.8746, '2007-03-08 10:55:05').
od(0.8765, '2007-03-08 11:01:21').
od(0.8768, '2007-03-08 11:07:32').
od(0.8755, '2007-03-08 11:13:51').
od(0.875, '2007-03-08 11:20:12').
od(0.8755, '2007-03-08 11:26:38').
od(0.8753, '2007-03-08 11:32:55').
od(0.8762, '2007-03-08 11:39:17').
od(0.8768, '2007-03-08 11:45:43').
od(0.8766, '2007-03-08 11:52:00').
od(0.8779, '2007-03-08 11:58:18').
od(0.8773, '2007-03-08 12:04:40').
od(0.877, '2007-03-08 12:10:54').
od(0.8759, '2007-03-08 12:16:57').
od(0.8757, '2007-03-08 12:23:04').
od(0.8757, '2007-03-08 12:29:26').
od(0.8759, '2007-03-08 12:35:41').
od(0.8767, '2007-03-08 12:41:56').
od(0.8768, '2007-03-08 12:48:14').
od(0.8755, '2007-03-08 12:54:34').
od(0.8755, '2007-03-08 13:00:54').
od(0.8768, '2007-03-08 13:07:15').
od(0.8775, '2007-03-08 13:13:37').
od(0.8754, '2007-03-08 13:19:57').
od(0.8751, '2007-03-08 13:26:12').
od(0.8754, '2007-03-08 13:32:37').
od(0.8774, '2007-03-08 13:38:54').
od(0.878, '2007-03-08 13:45:15').
od(0.878, '2007-03-08 13:51:31').
od(0.8752, '2007-03-08 13:57:51').
od(0.8759, '2007-03-08 14:04:11').
od(0.8738, '2007-03-08 14:10:23').
od(0.8732, '2007-03-08 14:16:43').
od(0.874, '2007-03-08 14:22:55').
od(0.876, '2007-03-08 14:29:08').
od(0.8754, '2007-03-08 14:35:26').
od(0.8754, '2007-03-08 14:41:48').
od(0.8774, '2007-03-08 14:48:01').
od(0.8728, '2007-03-08 14:54:17').
od(0.8739, '2007-03-08 15:00:27').
od(0.8762, '2007-03-08 15:06:35').
od(0.8772, '2007-03-08 15:12:56').
od(0.8775, '2007-03-08 15:19:17').
od(0.8752, '2007-03-08 15:25:41').
od(0.8759, '2007-03-08 15:32:12').
od(0.8756, '2007-03-08 15:38:34').
od(0.8758, '2007-03-08 15:44:55').
od(0.9292, '2007-03-08 15:51:25').
od(0.9146, '2007-03-08 15:57:51').
od(0.8745, '2007-03-08 16:04:13').
od(0.867, '2007-03-08 16:10:41').
od(0.8629, '2007-03-08 16:16:52').
od(0.8628, '2007-03-08 16:23:15').
od(0.8618, '2007-03-08 16:29:28').
od(0.859, '2007-03-08 16:35:38').
od(0.8564, '2007-03-08 16:41:55').
od(0.8581, '2007-03-08 16:48:14').
od(0.8728, '2007-03-08 16:54:31').
od(0.8653, '2007-03-08 17:00:46').
od(0.8707, '2007-03-08 17:07:12').
od(0.8708, '2007-03-08 17:13:22').
od(0.8718, '2007-03-08 17:19:39').
od(0.8735, '2007-03-08 17:25:52').
od(0.8704, '2007-03-08 17:31:58').
od(0.873, '2007-03-08 17:38:17').
od(0.8756, '2007-03-08 17:44:33').
od(0.8744, '2007-03-08 17:50:50').
od(0.8747, '2007-03-08 17:57:03').
od(0.8727, '2007-03-08 18:03:18').
od(0.8717, '2007-03-08 18:09:44').
od(0.8732, '2007-03-08 18:16:02').
od(0.8731, '2007-03-08 18:22:16').
od(0.8737, '2007-03-08 18:28:35').
od(0.8728, '2007-03-08 18:34:50').
od(0.8707, '2007-03-08 18:41:11').
od(0.8703, '2007-03-08 18:47:30').
od(0.8732, '2007-03-08 18:53:42').
od(0.8724, '2007-03-08 18:59:53').
od(0.8727, '2007-03-08 19:06:23').
od(0.8721, '2007-03-08 19:12:47').
od(0.8731, '2007-03-08 19:19:12').
od(0.8732, '2007-03-08 19:25:28').
od(0.8714, '2007-03-08 19:31:45').
od(0.8696, '2007-03-08 19:38:00').
od(0.8735, '2007-03-08 19:44:18').
od(0.8711, '2007-03-08 19:50:37').
od(0.871, '2007-03-08 19:56:52').
od(0.8729, '2007-03-08 20:03:14').
od(0.8711, '2007-03-08 20:09:31').
od(0.8719, '2007-03-08 20:15:45').
od(0.8723, '2007-03-08 20:22:03').
od(0.8696, '2007-03-08 20:28:19').
od(0.8719, '2007-03-08 20:34:36').
od(0.8698, '2007-03-08 20:41:00').
od(0.8698, '2007-03-08 20:47:20').
od(0.8696, '2007-03-08 20:53:38').
od(0.8698, '2007-03-08 20:59:53').
od(0.87, '2007-03-08 21:06:13').
od(0.8696, '2007-03-08 21:12:30').
od(0.869, '2007-03-08 21:18:47').
od(0.8727, '2007-03-08 21:25:09').
od(0.8704, '2007-03-08 21:31:26').
od(0.8701, '2007-03-08 21:37:44').
od(0.8704, '2007-03-08 21:44:01').
od(0.8714, '2007-03-08 21:50:19').
od(0.871, '2007-03-08 21:56:38').
od(0.8717, '2007-03-08 22:03:00').
od(0.8725, '2007-03-08 22:09:14').
od(0.8722, '2007-03-08 22:15:34').
od(0.874, '2007-03-08 22:21:46').
od(0.8666, '2007-03-08 22:28:03').
od(0.8752, '2007-03-08 22:34:17').
od(0.8738, '2007-03-08 22:40:37').
od(0.8736, '2007-03-08 22:46:51').
od(0.8721, '2007-03-08 22:53:11').
od(0.8735, '2007-03-08 22:59:29').
od(0.8722, '2007-03-08 23:05:57').
od(0.8753, '2007-03-08 23:12:15').
od(0.8703, '2007-03-08 23:18:33').
od(0.8735, '2007-03-08 23:24:49').
od(0.8736, '2007-03-08 23:31:09').
od(0.872, '2007-03-08 23:37:30').
od(0.8753, '2007-03-08 23:43:51').
od(0.8749, '2007-03-08 23:50:05').
od(0.8732, '2007-03-08 23:56:18').
od(0.8722, '2007-03-09 00:02:35').
od(0.8711, '2007-03-09 00:08:57').
od(0.8718, '2007-03-09 00:15:20').
od(0.8696, '2007-03-09 00:21:38').
od(0.8734, '2007-03-09 00:28:02').
od(0.8737, '2007-03-09 00:34:25').
od(0.8716, '2007-03-09 00:40:40').
od(0.8728, '2007-03-09 00:47:02').
od(0.8729, '2007-03-09 00:53:43').
od(0.8739, '2007-03-09 01:00:07').
od(0.8732, '2007-03-09 01:06:29').
od(0.8731, '2007-03-09 01:12:53').
od(0.8749, '2007-03-09 01:19:08').
od(0.8793, '2007-03-09 01:26:58').
od(0.8769, '2007-03-09 01:33:14').
od(0.875, '2007-03-09 01:39:27').
od(0.8754, '2007-03-09 01:45:42').
od(0.8741, '2007-03-09 01:51:53').
od(0.8745, '2007-03-09 01:58:11').
od(0.8721, '2007-03-09 02:04:25').
od(0.8733, '2007-03-09 02:10:51').
od(0.8739, '2007-03-09 02:17:09').
od(0.8737, '2007-03-09 02:23:18').
od(0.8727, '2007-03-09 02:29:39').
od(0.8732, '2007-03-09 02:35:54').
od(0.8751, '2007-03-09 02:42:16').
od(0.8758, '2007-03-09 02:48:36').
od(0.8771, '2007-03-09 02:54:50').
od(0.8719, '2007-03-09 03:01:07').
od(0.8742, '2007-03-09 03:07:31').
od(0.8735, '2007-03-09 03:13:48').
od(0.8732, '2007-03-09 03:20:05').
od(0.8723, '2007-03-09 03:26:22').
od(0.8734, '2007-03-09 03:32:41').
od(0.8732, '2007-03-09 03:38:57').
od(0.8742, '2007-03-09 03:45:25').
od(0.8735, '2007-03-09 03:51:37').
od(0.8719, '2007-03-09 03:57:57').
od(0.8737, '2007-03-09 04:04:16').
od(0.8736, '2007-03-09 04:10:38').
od(0.8699, '2007-03-09 04:17:02').
od(0.8739, '2007-03-09 04:23:19').
od(0.8735, '2007-03-09 04:29:38').
od(0.8689, '2007-03-09 04:35:54').
od(0.872, '2007-03-09 04:42:16').
od(0.8727, '2007-03-09 04:48:34').
od(0.8699, '2007-03-09 04:54:48').
od(0.8735, '2007-03-09 05:01:07').
od(0.8713, '2007-03-09 05:07:31').
od(0.8708, '2007-03-09 05:13:46').
od(0.8729, '2007-03-09 05:20:05').
od(0.8731, '2007-03-09 05:26:21').
od(0.8748, '2007-03-09 05:32:43').
od(0.8731, '2007-03-09 05:38:59').
od(0.8697, '2007-03-09 05:45:18').
od(0.8735, '2007-03-09 05:51:35').
od(0.8721, '2007-03-09 05:57:40').
od(0.8726, '2007-03-09 06:03:54').
od(0.874, '2007-03-09 06:10:13').
od(0.8729, '2007-03-09 06:16:33').
od(0.8732, '2007-03-09 06:22:49').
od(0.8736, '2007-03-09 06:29:05').
od(0.8726, '2007-03-09 06:35:24').
od(0.8736, '2007-03-09 06:41:38').
od(0.8721, '2007-03-09 06:48:05').
od(0.8738, '2007-03-09 06:54:26').
od(0.8738, '2007-03-09 07:00:47').
od(0.8727, '2007-03-09 07:07:02').
od(0.8728, '2007-03-09 07:13:11').
od(0.8744, '2007-03-09 07:19:28').
od(0.8722, '2007-03-09 07:25:49').
od(0.8717, '2007-03-09 07:32:07').
od(0.8727, '2007-03-09 07:38:32').
od(0.8722, '2007-03-09 07:44:49').
od(0.8715, '2007-03-09 07:51:12').
od(0.8716, '2007-03-09 07:57:35').
od(0.8731, '2007-03-09 08:03:57').
od(0.875, '2007-03-09 08:10:23').
od(0.8709, '2007-03-09 08:16:38').
od(0.8714, '2007-03-09 08:22:56').
od(0.8717, '2007-03-09 08:29:15').
od(0.8706, '2007-03-09 08:35:29').
od(0.8704, '2007-03-09 08:41:44').
od(0.87, '2007-03-09 08:48:03').
od(0.8693, '2007-03-09 08:54:25').
od(0.8701, '2007-03-09 09:00:43').
od(0.8705, '2007-03-09 09:06:59').
od(0.8717, '2007-03-09 09:13:20').
od(0.8708, '2007-03-09 09:19:31').
od(0.8702, '2007-03-09 09:25:50').
od(0.8682, '2007-03-09 09:32:09').
od(0.8703, '2007-03-09 09:38:25').
od(0.8684, '2007-03-09 09:44:41').
od(0.869, '2007-03-09 09:50:58').
od(0.8713, '2007-03-09 09:57:14').
od(0.8687, '2007-03-09 10:03:33').
od(0.8704, '2007-03-09 10:09:52').
od(0.8691, '2007-03-09 10:16:07').
od(0.8656, '2007-03-09 10:22:27').
od(0.8677, '2007-03-09 10:28:47').
od(0.8679, '2007-03-09 10:35:06').
od(0.8697, '2007-03-09 10:42:14').
od(0.8682, '2007-03-09 10:49:35').
od(0.8659, '2007-03-09 10:55:54').
od(0.8663, '2007-03-09 11:02:09').
od(0.8638, '2007-03-09 11:08:33').
od(0.8668, '2007-03-09 11:14:52').
od(0.8672, '2007-03-09 11:22:22').
od(0.866, '2007-03-09 11:29:36').
od(0.8687, '2007-03-09 11:35:49').
od(0.8714, '2007-03-09 11:42:01').
od(0.8698, '2007-03-09 11:48:10').
od(0.8688, '2007-03-09 11:54:26').
od(0.8685, '2007-03-09 12:00:46').
od(0.8699, '2007-03-09 12:05:50').
od(0.8681, '2007-03-09 12:10:59').
od(0.8664, '2007-03-09 12:16:15').
od(0.8677, '2007-03-09 12:21:37').
od(0.8707, '2007-03-09 12:26:55').
od(0.8682, '2007-03-09 12:32:08').
