od(0.1285, '2007-03-13 15:47:39').
od(0.1169, '2007-03-13 16:44:41').
od(0.1185, '2007-03-13 17:07:59').
od(0.1174, '2007-03-13 17:31:19').
od(0.1173, '2007-03-13 17:57:34').
od(0.1186, '2007-03-13 18:23:51').
od(0.1175, '2007-03-13 18:50:09').
od(0.1215, '2007-03-13 19:16:25').
od(0.1245, '2007-03-13 19:42:49').
od(0.1309, '2007-03-13 20:09:11').
od(0.1231, '2007-03-13 20:35:26').
od(0.1201, '2007-03-13 21:01:47').
od(0.1291, '2007-03-13 21:28:11').
od(0.1438, '2007-03-13 21:54:34').
od(0.1467, '2007-03-13 22:20:55').
od(0.1576, '2007-03-13 22:47:16').
od(0.1638, '2007-03-13 23:13:40').
od(0.184, '2007-03-13 23:40:01').
od(0.1974, '2007-03-14 00:06:26').
od(0.2163, '2007-03-14 00:32:51').
od(0.2421, '2007-03-14 00:59:06').
od(0.2407, '2007-03-14 01:25:24').
od(0.2335, '2007-03-14 01:51:45').
od(0.2763, '2007-03-14 02:18:03').
od(0.3888, '2007-03-14 02:44:11').
od(0.4383, '2007-03-14 03:10:33').
od(0.5287, '2007-03-14 03:39:13').
od(0.627, '2007-03-14 04:05:17').
od(0.7153, '2007-03-14 04:31:31').
od(0.8832, '2007-03-14 04:57:47').
od(1.0153, '2007-03-14 05:24:10').
od(1.1343, '2007-03-14 05:50:26').
od(1.189, '2007-03-14 06:16:54').
od(1.2538, '2007-03-14 06:43:13').
od(1.2483, '2007-03-14 07:09:25').
od(1.3318, '2007-03-14 07:35:35').
od(1.3668, '2007-03-14 08:02:00').
od(1.3992, '2007-03-14 08:27:59').
od(1.4294, '2007-03-14 08:54:08').
od(1.4637, '2007-03-14 09:20:26').
od(1.4871, '2007-03-14 09:46:38').
od(1.5275, '2007-03-14 13:34:21').
