od(0.1056, '2007-03-21 17:22:43').
od(0.1072, '2007-03-21 19:02:23').
od(0.1099, '2007-03-21 19:37:13').
od(0.1103, '2007-03-21 20:12:14').
od(0.1099, '2007-03-21 20:47:00').
od(0.1094, '2007-03-21 21:21:48').
od(0.1116, '2007-03-21 21:56:45').
od(0.1132, '2007-03-21 22:31:48').
od(0.1133, '2007-03-21 23:06:40').
od(0.1141, '2007-03-21 23:41:32').
od(0.117, '2007-03-22 00:16:35').
od(0.12, '2007-03-22 00:51:56').
od(0.1221, '2007-03-22 01:26:44').
od(0.1316, '2007-03-22 02:01:40').
od(0.1435, '2007-03-22 02:36:51').
od(0.1784, '2007-03-22 03:12:09').
od(0.1926, '2007-03-22 03:46:56').
od(0.234, '2007-03-22 04:21:50').
od(0.2442, '2007-03-22 04:56:40').
od(0.3239, '2007-03-22 05:31:46').
od(0.3911, '2007-03-22 06:06:41').
od(0.5299, '2007-03-22 06:44:09').
od(1.2854, '2007-03-22 10:56:27').
od(1.4194, '2007-03-22 13:27:41').
od(1.4178, '2007-03-22 13:47:56').
od(1.4327, '2007-03-22 14:08:15').
od(1.4305, '2007-03-22 14:28:24').
od(1.4606, '2007-03-22 14:48:36').
od(1.4416, '2007-03-22 15:08:52').
od(1.4403, '2007-03-22 15:29:11').
od(1.4118, '2007-03-22 16:37:55').
od(1.4031, '2007-03-22 16:58:16').
od(1.3978, '2007-03-22 17:18:45').
od(1.3964, '2007-03-22 17:39:05').
od(1.3931, '2007-03-22 17:59:24').
od(1.3974, '2007-03-22 18:19:43').
od(1.3911, '2007-03-22 18:40:03').
od(1.3924, '2007-03-22 19:00:18').
od(1.3891, '2007-03-22 19:20:36').
od(1.3842, '2007-03-22 19:40:47').
od(1.3829, '2007-03-22 20:01:07').
od(1.3789, '2007-03-22 20:21:21').
od(1.3818, '2007-03-22 20:41:40').
od(1.3793, '2007-03-22 21:02:00').
od(1.3837, '2007-03-22 21:22:15').
od(1.3833, '2007-03-22 21:42:33').
od(1.4105, '2007-03-23 10:20:44').
od(1.4318, '2007-03-23 14:46:32').
