od(0.1067, '2007-02-14 13:27:58').
od(0.1077, '2007-02-14 13:46:07').
od(0.1106, '2007-02-14 14:18:30').
od(0.1186, '2007-02-14 15:20:29').
od(0.1071, '2007-02-14 16:09:59').
od(0.1073, '2007-02-14 16:59:47').
od(0.1109, '2007-02-14 17:27:11').
od(0.1087, '2007-02-14 17:50:03').
od(0.1113, '2007-02-14 18:12:44').
od(0.1104, '2007-02-14 18:35:39').
od(0.1115, '2007-02-14 18:58:23').
od(0.1132, '2007-02-14 19:21:12').
od(0.1119, '2007-02-14 19:43:54').
od(0.1121, '2007-02-14 20:06:37').
od(0.1129, '2007-02-14 20:29:20').
od(0.1143, '2007-02-14 20:52:05').
od(0.1142, '2007-02-14 21:14:48').
od(0.113, '2007-02-14 21:37:39').
od(0.116, '2007-02-14 22:00:29').
od(0.1162, '2007-02-14 22:23:14').
od(0.1173, '2007-02-14 22:46:04').
od(0.1165, '2007-02-14 23:08:47').
od(0.1177, '2007-02-14 23:31:32').
od(0.1214, '2007-02-14 23:54:24').
od(0.1253, '2007-02-15 00:17:31').
od(0.1252, '2007-02-15 00:40:38').
od(0.1301, '2007-02-15 01:04:06').
od(0.1299, '2007-02-15 01:27:34').
od(0.1345, '2007-02-15 01:50:57').
od(0.1392, '2007-02-15 02:14:10').
od(0.1453, '2007-02-15 02:37:32').
od(0.1525, '2007-02-15 03:01:03').
od(0.1635, '2007-02-15 03:24:30').
od(0.173, '2007-02-15 03:48:03').
od(0.1855, '2007-02-15 04:11:31').
od(0.2048, '2007-02-15 04:34:57').
od(0.2198, '2007-02-15 04:58:32').
od(0.2445, '2007-02-15 05:21:48').
od(0.265, '2007-02-15 05:45:06').
od(0.288, '2007-02-15 06:08:26').
od(0.3317, '2007-02-15 06:31:56').
od(0.3633, '2007-02-15 06:55:18').
od(0.4009, '2007-02-15 07:18:47').
od(0.4439, '2007-02-15 07:42:20').
od(0.4988, '2007-02-15 08:05:49').
od(0.5538, '2007-02-15 08:29:15').
od(0.6061, '2007-02-15 08:52:48').
od(0.6988, '2007-02-15 09:28:44').
od(0.7597, '2007-02-15 09:51:31').
od(0.8194, '2007-02-15 10:15:06').
od(0.9502, '2007-02-15 11:11:39').
od(0.9774, '2007-02-15 11:34:18').
od(1.0256, '2007-02-15 12:24:48').
