od(0.1144, '2007-02-14 13:27:58').
od(0.1148, '2007-02-14 13:46:07').
od(0.115, '2007-02-14 14:18:30').
od(0.1275, '2007-02-14 15:20:29').
od(0.1186, '2007-02-14 16:09:59').
od(0.1215, '2007-02-14 16:59:47').
od(0.1231, '2007-02-14 17:27:11').
od(0.1256, '2007-02-14 17:50:03').
od(0.1281, '2007-02-14 18:12:44').
od(0.1329, '2007-02-14 18:35:39').
od(0.1367, '2007-02-14 18:58:23').
od(0.1426, '2007-02-14 19:21:12').
od(0.155, '2007-02-14 19:43:54').
od(0.1568, '2007-02-14 20:06:37').
od(0.1644, '2007-02-14 20:29:20').
od(0.1804, '2007-02-14 20:52:05').
od(0.1977, '2007-02-14 21:14:48').
od(0.2106, '2007-02-14 21:37:39').
od(0.2296, '2007-02-14 22:00:29').
od(0.2487, '2007-02-14 22:23:14').
od(0.2737, '2007-02-14 22:46:04').
od(0.3125, '2007-02-14 23:08:47').
od(0.3383, '2007-02-14 23:31:32').
od(0.3929, '2007-02-14 23:54:24').
od(0.4356, '2007-02-15 00:17:31').
od(0.4783, '2007-02-15 00:40:38').
od(0.5547, '2007-02-15 01:04:06').
od(0.5956, '2007-02-15 01:27:34').
od(0.6598, '2007-02-15 01:50:57').
od(0.7127, '2007-02-15 02:14:10').
od(0.7772, '2007-02-15 02:37:32').
od(0.8329, '2007-02-15 03:01:03').
od(0.897, '2007-02-15 03:24:30').
od(0.9433, '2007-02-15 03:48:03').
od(0.9684, '2007-02-15 04:11:31').
od(1.0017, '2007-02-15 04:34:57').
od(1.0139, '2007-02-15 04:58:32').
od(1.0256, '2007-02-15 05:21:48').
od(1.0317, '2007-02-15 05:45:06').
od(1.0233, '2007-02-15 06:08:26').
od(1.0381, '2007-02-15 06:31:56').
od(1.0375, '2007-02-15 06:55:18').
od(1.0302, '2007-02-15 07:18:47').
od(1.038, '2007-02-15 07:42:20').
od(1.0462, '2007-02-15 08:05:49').
od(1.0377, '2007-02-15 08:29:15').
od(1.0201, '2007-02-15 08:52:48').
od(1.0269, '2007-02-15 09:28:44').
od(0.9945, '2007-02-15 09:51:31').
od(1.0366, '2007-02-15 10:15:06').
od(1.0592, '2007-02-15 11:11:39').
od(1.0519, '2007-02-15 11:34:18').
od(1.0695, '2007-02-15 12:24:48').
