od(0.1622, '2007-02-05 16:13:28').
od(0.1708, '2007-02-05 16:31:20').
od(0.1657, '2007-02-05 16:50:01').
od(0.1635, '2007-02-05 17:10:52').
od(0.1516, '2007-02-05 17:31:37').
od(0.1603, '2007-02-05 17:55:30').
od(0.1666, '2007-02-05 18:19:21').
od(0.1801, '2007-02-05 18:43:18').
od(0.198, '2007-02-05 19:07:07').
od(0.2131, '2007-02-05 19:31:05').
od(0.2311, '2007-02-05 19:54:55').
od(0.2567, '2007-02-05 20:18:45').
od(0.2869, '2007-02-05 20:42:37').
od(0.3209, '2007-02-05 21:06:28').
od(0.3648, '2007-02-05 21:30:28').
od(0.4132, '2007-02-05 21:54:08').
od(0.4711, '2007-02-05 22:17:55').
od(0.5321, '2007-02-05 22:41:44').
od(0.5997, '2007-02-05 23:05:37').
od(0.6684, '2007-02-05 23:29:33').
od(0.7416, '2007-02-05 23:53:28').
od(0.8191, '2007-02-06 00:17:25').
od(0.8911, '2007-02-06 00:41:27').
od(0.9582, '2007-02-06 01:05:24').
od(0.9975, '2007-02-06 01:29:12').
od(1.0179, '2007-02-06 01:53:05').
od(1.0271, '2007-02-06 02:16:52').
od(1.031, '2007-02-06 02:42:09').
od(1.032, '2007-02-06 03:05:21').
od(1.0343, '2007-02-06 03:28:28').
od(1.0342, '2007-02-06 03:51:44').
od(1.0365, '2007-02-06 04:15:00').
od(1.0367, '2007-02-06 04:38:20').
od(1.0391, '2007-02-06 05:02:11').
od(1.0406, '2007-02-06 05:25:45').
od(1.0402, '2007-02-06 05:49:21').
od(1.0421, '2007-02-06 06:13:11').
od(1.0417, '2007-02-06 06:36:46').
od(1.0435, '2007-02-06 07:00:29').
od(1.0423, '2007-02-06 07:24:17').
od(1.0438, '2007-02-06 07:48:07').
od(1.0467, '2007-02-06 08:11:58').
od(1.0455, '2007-02-06 08:35:46').
od(1.0428, '2007-02-06 08:59:33').
od(1.0485, '2007-02-06 09:23:20').
od(1.051, '2007-02-06 09:46:22').
od(1.0516, '2007-02-06 10:42:58').
od(1.0634, '2007-02-06 13:05:46').
od(1.0708, '2007-02-06 13:14:23').
od(1.077, '2007-02-06 13:23:02').
od(1.0794, '2007-02-06 13:31:38').
od(1.0832, '2007-02-06 13:40:17').
od(1.0838, '2007-02-06 13:49:06').
od(1.0861, '2007-02-06 13:57:54').
od(1.0859, '2007-02-06 14:06:31').
