od(0.1186, '2007-02-06 12:31:12').
od(0.1226, '2007-02-06 12:35:17').
od(0.1189, '2007-02-06 12:43:56').
od(0.1154, '2007-02-06 12:48:36').
od(0.1158, '2007-02-06 12:52:50').
od(0.1165, '2007-02-06 12:58:13').
od(0.1168, '2007-02-06 13:03:22').
od(0.1173, '2007-02-06 13:08:38').
od(0.1179, '2007-02-06 13:13:53').
od(0.12, '2007-02-06 13:19:07').
od(0.1195, '2007-02-06 13:24:30').
od(0.1203, '2007-02-06 13:29:45').
od(0.1232, '2007-02-06 13:35:01').
od(0.1227, '2007-02-06 13:40:14').
od(0.123, '2007-02-06 13:45:30').
od(0.1246, '2007-02-06 13:50:40').
od(0.1252, '2007-02-06 13:55:53').
od(0.126, '2007-02-06 14:01:04').
od(0.1295, '2007-02-06 14:06:45').
od(0.1293, '2007-02-06 14:12:05').
od(0.1306, '2007-02-06 14:17:16').
od(0.1363, '2007-02-06 14:23:44').
od(0.1337, '2007-02-06 14:29:01').
od(0.141, '2007-02-06 14:35:13').
od(0.1384, '2007-02-06 14:41:36').
od(0.138, '2007-02-06 14:47:56').
od(0.1412, '2007-02-06 14:55:04').
od(0.145, '2007-02-06 15:01:27').
od(0.152, '2007-02-06 15:11:22').
od(0.1514, '2007-02-06 15:18:45').
od(0.1562, '2007-02-06 15:30:00').
od(0.1666, '2007-02-06 15:41:14').
od(0.1702, '2007-02-06 15:49:37').
od(0.1777, '2007-02-06 15:57:59').
od(0.1807, '2007-02-06 16:06:21').
od(0.1853, '2007-02-06 16:14:45').
od(0.187, '2007-02-06 16:23:07').
od(0.1946, '2007-02-06 16:31:23').
od(0.1962, '2007-02-06 16:39:47').
od(0.2048, '2007-02-06 16:48:11').
od(0.2067, '2007-02-06 16:56:36').
od(0.2155, '2007-02-06 17:05:07').
od(0.2247, '2007-02-06 17:15:04').
od(0.2299, '2007-02-06 17:23:25').
od(0.2351, '2007-02-06 17:31:47').
od(0.2403, '2007-02-06 17:40:10').
od(0.252, '2007-02-06 17:48:31').
od(0.2575, '2007-02-06 17:56:59').
od(0.2622, '2007-02-06 18:05:15').
od(0.2711, '2007-02-06 18:13:37').
od(0.2739, '2007-02-06 18:21:58').
od(0.289, '2007-02-06 18:30:12').
od(0.2931, '2007-02-06 18:38:34').
od(0.3039, '2007-02-06 18:46:51').
od(0.3124, '2007-02-06 18:55:15').
od(0.3272, '2007-02-06 19:03:38').
od(0.3337, '2007-02-06 19:12:00').
od(0.3417, '2007-02-06 19:20:30').
od(0.3501, '2007-02-06 19:28:46').
od(0.3646, '2007-02-06 19:37:04').
od(0.3706, '2007-02-06 19:45:21').
od(0.3869, '2007-02-06 19:53:40').
od(0.3955, '2007-02-06 20:01:47').
od(0.4118, '2007-02-06 20:09:57').
od(0.4178, '2007-02-06 20:18:19').
od(0.4323, '2007-02-06 20:26:36').
od(0.4387, '2007-02-06 20:34:46').
od(0.4547, '2007-02-06 20:43:04').
od(0.4676, '2007-02-06 20:51:21').
od(0.4836, '2007-02-06 20:59:44').
od(0.5019, '2007-02-06 21:08:05').
od(0.507, '2007-02-06 21:16:19').
od(0.5203, '2007-02-06 21:24:35').
od(0.5342, '2007-02-06 21:32:51').
od(0.5405, '2007-02-06 21:41:05').
od(0.5616, '2007-02-06 21:49:31').
od(0.5716, '2007-02-06 21:57:48').
od(0.5883, '2007-02-06 22:06:05').
od(0.5984, '2007-02-06 22:14:22').
od(0.6088, '2007-02-06 22:22:37').
od(0.6202, '2007-02-06 22:30:52').
od(0.6313, '2007-02-06 22:39:00').
od(0.6482, '2007-02-06 22:47:23').
od(0.6623, '2007-02-06 22:55:42').
od(0.6784, '2007-02-06 23:04:05').
od(0.6838, '2007-02-06 23:12:17').
od(0.6971, '2007-02-06 23:20:40').
od(0.7058, '2007-02-06 23:29:04').
od(0.7246, '2007-02-06 23:37:21').
od(0.7381, '2007-02-06 23:45:33').
od(0.7536, '2007-02-06 23:54:00').
od(0.7667, '2007-02-07 00:02:15').
od(0.7757, '2007-02-07 00:10:41').
od(0.7865, '2007-02-07 00:19:05').
od(0.798, '2007-02-07 00:27:28').
od(0.811, '2007-02-07 00:35:48').
od(0.829, '2007-02-07 00:44:11').
od(0.8429, '2007-02-07 00:52:36').
od(0.8556, '2007-02-07 01:00:57').
od(0.8626, '2007-02-07 01:09:13').
od(0.8773, '2007-02-07 01:17:35').
od(0.8884, '2007-02-07 01:26:00').
od(0.9004, '2007-02-07 01:34:23').
od(0.9145, '2007-02-07 01:42:48').
od(0.9228, '2007-02-07 01:51:07').
od(0.9371, '2007-02-07 01:59:26').
od(0.9421, '2007-02-07 02:07:47').
od(0.9552, '2007-02-07 02:16:02').
od(0.9604, '2007-02-07 02:24:18').
od(0.969, '2007-02-07 02:32:41').
od(0.9718, '2007-02-07 02:40:59').
od(0.9791, '2007-02-07 02:49:21').
od(0.9834, '2007-02-07 02:57:39').
od(0.9831, '2007-02-07 03:06:03').
od(0.9847, '2007-02-07 03:14:20').
od(0.9885, '2007-02-07 03:22:47').
od(0.9915, '2007-02-07 03:31:11').
od(0.9956, '2007-02-07 03:39:35').
od(0.9973, '2007-02-07 03:48:01').
od(0.9972, '2007-02-07 03:56:15').
od(0.998, '2007-02-07 04:04:41').
od(0.9989, '2007-02-07 04:12:58').
od(1.0018, '2007-02-07 04:21:22').
od(1.002, '2007-02-07 04:29:52').
od(1.0048, '2007-02-07 04:38:13').
od(1.0042, '2007-02-07 04:46:25').
od(1.0055, '2007-02-07 04:54:44').
od(1.0046, '2007-02-07 05:02:57').
od(1.0048, '2007-02-07 05:11:20').
od(1.0049, '2007-02-07 05:19:38').
od(1.006, '2007-02-07 05:28:05').
od(1.0076, '2007-02-07 05:36:28').
od(1.0088, '2007-02-07 05:44:52').
od(1.007, '2007-02-07 05:53:17').
od(1.0042, '2007-02-07 06:01:42').
od(1.0087, '2007-02-07 06:10:05').
od(1.007, '2007-02-07 06:18:22').
od(1.0084, '2007-02-07 06:26:46').
od(1.0075, '2007-02-07 06:35:13').
od(1.011, '2007-02-07 06:43:37').
od(1.0097, '2007-02-07 06:52:03').
od(1.0094, '2007-02-07 07:00:21').
od(1.0087, '2007-02-07 07:08:47').
od(1.0087, '2007-02-07 07:17:14').
od(1.0112, '2007-02-07 07:25:39').
od(1.0128, '2007-02-07 07:34:00').
od(1.0128, '2007-02-07 07:42:05').
od(1.0124, '2007-02-07 07:50:27').
od(1.0091, '2007-02-07 07:58:52').
od(1.0129, '2007-02-07 08:07:20').
od(1.011, '2007-02-07 08:15:45').
od(1.0139, '2007-02-07 08:24:09').
od(1.0121, '2007-02-07 08:32:27').
od(1.012, '2007-02-07 08:40:50').
od(1.0144, '2007-02-07 08:49:15').
od(1.0104, '2007-02-07 08:57:38').
od(1.0115, '2007-02-07 09:05:57').
od(1.0102, '2007-02-07 09:15:21').
od(1.0125, '2007-02-07 09:23:47').
od(1.0113, '2007-02-07 09:31:53').
od(1.0125, '2007-02-07 09:40:11').
od(1.0123, '2007-02-07 09:48:20').
od(1.0098, '2007-02-07 09:56:41').
od(1.0099, '2007-02-07 10:04:58').
od(1.009, '2007-02-07 10:13:23').
od(1.0096, '2007-02-07 10:21:33').
od(1.0118, '2007-02-07 10:29:52').
od(1.0109, '2007-02-07 10:37:59').
od(1.0118, '2007-02-07 10:46:16').
od(1.009, '2007-02-07 10:54:40').
od(1.0117, '2007-02-07 11:02:52').
od(1.01, '2007-02-07 11:11:13').
od(1.0108, '2007-02-07 11:19:24').
od(1.0102, '2007-02-07 11:27:44').
od(1.0123, '2007-02-07 11:36:10').
od(1.0105, '2007-02-07 11:44:25').
od(1.009, '2007-02-07 11:52:50').
od(1.0068, '2007-02-07 12:01:09').
od(1.0078, '2007-02-07 12:09:31').
od(0.9868, '2007-02-07 13:07:46').
od(0.9883, '2007-02-07 13:16:07').
od(0.9912, '2007-02-07 13:24:25').
od(0.9922, '2007-02-07 13:32:41').
od(0.995, '2007-02-07 13:41:08').
od(0.9954, '2007-02-07 13:49:32').
od(0.9984, '2007-02-07 13:58:31').
od(0.9992, '2007-02-07 14:06:39').
od(1.0025, '2007-02-07 14:15:03').
od(1.0036, '2007-02-07 14:23:17').
od(1.0032, '2007-02-07 14:31:36').
od(1.0031, '2007-02-07 14:40:05').
od(0.9987, '2007-02-07 14:48:18').
od(1.0006, '2007-02-07 14:56:44').
od(0.997, '2007-02-07 15:05:04').
od(1.0012, '2007-02-07 15:13:06').
od(1.0012, '2007-02-07 15:21:38').
od(1.0016, '2007-02-07 15:30:13').
od(0.9999, '2007-02-07 15:38:37').
od(0.9991, '2007-02-07 15:47:04').
od(1.0005, '2007-02-07 15:55:26').
od(0.998, '2007-02-07 16:03:37').
od(1.001, '2007-02-07 16:17:19').
od(1.0068, '2007-02-07 16:28:12').
od(1.0086, '2007-02-07 16:39:59').
od(1.0078, '2007-02-07 16:51:55').
od(1.0059, '2007-02-07 17:03:47').
od(1.0052, '2007-02-07 17:15:40').
od(1.0034, '2007-02-07 17:26:20').
od(1.0022, '2007-02-07 17:34:52').
od(1.0032, '2007-02-07 17:43:18').
od(1.0027, '2007-02-07 17:51:39').
od(1.0008, '2007-02-07 17:59:59').
od(1.0016, '2007-02-07 18:08:11').
od(1.0025, '2007-02-07 18:16:20').
od(1.0023, '2007-02-07 18:24:31').
od(1.0033, '2007-02-07 18:32:59').
od(1.005, '2007-02-07 18:41:22').
od(1.0073, '2007-02-07 18:49:41').
od(1.0031, '2007-02-07 18:58:10').
od(1.004, '2007-02-07 19:06:38').
od(1.0053, '2007-02-07 19:15:06').
od(1.0048, '2007-02-07 19:23:39').
od(1.0079, '2007-02-07 19:32:08').
od(1.0054, '2007-02-07 19:40:34').
od(1.0067, '2007-02-07 19:49:07').
od(1.0045, '2007-02-07 19:57:21').
od(1.0088, '2007-02-07 20:05:56').
od(1.0069, '2007-02-07 20:14:19').
od(1.0103, '2007-02-07 20:22:53').
od(1.0097, '2007-02-07 20:31:11').
od(1.0125, '2007-02-07 20:39:45').
od(1.0109, '2007-02-07 20:48:21').
od(1.0079, '2007-02-07 20:56:46').
od(1.0113, '2007-02-07 21:05:08').
od(1.0082, '2007-02-07 21:13:22').
od(1.013, '2007-02-07 21:21:52').
od(1.0124, '2007-02-07 21:30:28').
od(1.0139, '2007-02-07 21:38:58').
od(1.0133, '2007-02-07 21:47:28').
od(1.0137, '2007-02-07 21:55:56').
od(1.0146, '2007-02-07 22:04:19').
od(1.0123, '2007-02-07 22:12:43').
od(1.0149, '2007-02-07 22:21:14').
od(1.0168, '2007-02-07 22:29:38').
od(1.0156, '2007-02-07 22:37:47').
od(1.018, '2007-02-07 22:46:11').
od(1.0169, '2007-02-07 22:54:30').
od(1.0145, '2007-02-07 23:02:53').
od(1.0157, '2007-02-07 23:11:26').
od(1.0176, '2007-02-07 23:19:55').
od(1.0196, '2007-02-07 23:28:25').
od(1.0182, '2007-02-07 23:36:54').
od(1.0215, '2007-02-07 23:45:38').
od(1.0162, '2007-02-07 23:54:10').
od(1.0212, '2007-02-08 00:02:29').
od(1.0173, '2007-02-08 00:10:52').
od(1.0198, '2007-02-08 00:19:23').
od(1.0204, '2007-02-08 00:27:41').
od(1.0221, '2007-02-08 00:36:13').
od(1.0213, '2007-02-08 00:44:11').
od(1.0185, '2007-02-08 00:52:31').
od(1.0228, '2007-02-08 01:00:59').
od(1.0174, '2007-02-08 01:09:18').
od(1.0198, '2007-02-08 01:17:49').
od(1.0228, '2007-02-08 01:26:12').
od(1.0217, '2007-02-08 01:34:49').
od(1.0257, '2007-02-08 01:43:19').
od(1.0201, '2007-02-08 01:51:41').
od(1.023, '2007-02-08 02:00:06').
od(1.0196, '2007-02-08 02:08:27').
od(1.0249, '2007-02-08 02:16:49').
od(1.0238, '2007-02-08 02:25:14').
od(1.0216, '2007-02-08 02:33:35').
od(1.0234, '2007-02-08 02:41:57').
od(1.0202, '2007-02-08 02:50:15').
od(1.0254, '2007-02-08 02:58:36').
od(1.0222, '2007-02-08 03:06:56').
od(1.0255, '2007-02-08 03:15:24').
od(1.0256, '2007-02-08 03:23:51').
od(1.0252, '2007-02-08 03:32:10').
od(1.0249, '2007-02-08 03:40:41').
od(1.0216, '2007-02-08 03:49:03').
od(1.0235, '2007-02-08 03:57:18').
od(1.0243, '2007-02-08 04:05:29').
od(1.026, '2007-02-08 04:14:02').
od(1.0271, '2007-02-08 04:22:19').
od(1.0287, '2007-02-08 04:30:32').
od(1.0286, '2007-02-08 04:39:00').
od(1.0254, '2007-02-08 04:47:33').
od(1.0286, '2007-02-08 04:55:57').
od(1.0266, '2007-02-08 05:04:27').
od(1.0284, '2007-02-08 05:12:43').
od(1.0299, '2007-02-08 05:21:02').
od(1.0371, '2007-02-08 05:29:39').
od(1.0304, '2007-02-08 05:38:02').
od(1.0267, '2007-02-08 05:46:24').
od(1.0316, '2007-02-08 05:54:54').
od(1.0296, '2007-02-08 06:03:21').
od(1.0291, '2007-02-08 06:11:38').
od(1.033, '2007-02-08 06:20:18').
od(1.0322, '2007-02-08 06:28:51').
od(1.0322, '2007-02-08 06:37:25').
od(1.0289, '2007-02-08 06:45:44').
od(1.0317, '2007-02-08 06:54:13').
od(1.0282, '2007-02-08 07:02:42').
od(1.0336, '2007-02-08 07:11:01').
od(1.0327, '2007-02-08 07:19:24').
od(1.0339, '2007-02-08 07:27:53').
od(1.0328, '2007-02-08 07:35:59').
od(1.0296, '2007-02-08 07:44:20').
od(1.0348, '2007-02-08 07:52:47').
od(1.0304, '2007-02-08 08:01:03').
od(1.0346, '2007-02-08 08:09:21').
od(1.0339, '2007-02-08 08:19:05').
od(1.0341, '2007-02-08 08:27:35').
od(1.0355, '2007-02-08 08:36:07').
od(1.0325, '2007-02-08 08:44:15').
od(1.0367, '2007-02-08 08:52:43').
od(1.0344, '2007-02-08 09:00:53').
od(1.0363, '2007-02-08 09:09:27').
od(1.0366, '2007-02-08 09:17:38').
od(1.0407, '2007-02-08 09:26:00').
od(1.039, '2007-02-08 09:34:31').
od(1.0358, '2007-02-08 09:42:55').
od(1.0383, '2007-02-08 09:51:09').
od(1.0381, '2007-02-08 09:59:20').
od(1.0394, '2007-02-08 10:07:49').
od(1.0388, '2007-02-08 10:16:27').
od(1.0428, '2007-02-08 10:25:47').
od(1.0424, '2007-02-08 10:35:25').
