od(0.1102, '2007-02-14 12:23:51').
od(0.1105, '2007-02-14 12:38:08').
od(0.1094, '2007-02-14 12:53:19').
od(0.1101, '2007-02-14 13:07:43').
od(0.1104, '2007-02-14 13:22:10').
od(0.1099, '2007-02-14 13:40:21').
od(0.1169, '2007-02-14 14:00:34').
od(0.1161, '2007-02-14 15:14:33').
od(0.1189, '2007-02-14 16:04:21').
od(0.1215, '2007-02-14 16:54:06').
od(0.1209, '2007-02-14 17:14:11').
od(0.13, '2007-02-14 17:41:34').
od(0.1305, '2007-02-14 18:04:11').
od(0.1364, '2007-02-14 18:27:04').
od(0.1429, '2007-02-14 18:49:51').
od(0.144, '2007-02-14 19:12:42').
od(0.1516, '2007-02-14 19:35:22').
od(0.1614, '2007-02-14 19:58:07').
od(0.1726, '2007-02-14 20:20:50').
od(0.1807, '2007-02-14 20:43:35').
od(0.1965, '2007-02-14 21:06:19').
od(0.217, '2007-02-14 21:29:05').
od(0.2391, '2007-02-14 21:51:55').
od(0.2646, '2007-02-14 22:14:42').
od(0.2939, '2007-02-14 22:37:32').
od(0.3314, '2007-02-14 23:00:15').
od(0.3717, '2007-02-14 23:23:04').
od(0.4193, '2007-02-14 23:45:50').
od(0.4678, '2007-02-15 00:08:43').
od(0.525, '2007-02-15 00:31:57').
od(0.5861, '2007-02-15 00:55:23').
od(0.6493, '2007-02-15 01:18:40').
od(0.7031, '2007-02-15 01:42:09').
od(0.7507, '2007-02-15 02:05:32').
od(0.7952, '2007-02-15 02:28:46').
od(0.8293, '2007-02-15 02:52:14').
od(0.8537, '2007-02-15 03:15:41').
od(0.869, '2007-02-15 03:39:14').
od(0.885, '2007-02-15 04:02:39').
od(0.8928, '2007-02-15 04:26:12').
od(0.9008, '2007-02-15 04:49:41').
od(0.9045, '2007-02-15 05:13:10').
od(0.9123, '2007-02-15 05:36:28').
od(0.9143, '2007-02-15 05:59:42').
od(0.9183, '2007-02-15 06:23:09').
od(0.9223, '2007-02-15 06:46:31').
od(0.9239, '2007-02-15 07:09:58').
od(0.926, '2007-02-15 07:33:29').
od(0.9294, '2007-02-15 07:57:03').
od(0.9265, '2007-02-15 08:20:34').
od(0.9265, '2007-02-15 08:43:58').
od(0.9318, '2007-02-15 09:20:07').
od(0.931, '2007-02-15 09:43:02').
od(0.934, '2007-02-15 10:06:40').
od(0.9362, '2007-02-15 10:29:22').
od(0.9334, '2007-02-15 11:25:46').
od(0.9331, '2007-02-15 11:49:23').
