od(0.2115, '2007-02-14 15:16:20').
od(0.2044, '2007-02-14 15:19:29').
od(0.2041, '2007-02-14 15:22:44').
od(0.2036, '2007-02-14 15:25:53').
od(0.2005, '2007-02-14 15:29:07').
od(0.196, '2007-02-14 15:32:15').
od(0.1917, '2007-02-14 15:35:21').
od(0.1901, '2007-02-14 15:38:28').
od(0.1869, '2007-02-14 15:41:37').
od(0.187, '2007-02-14 15:44:44').
od(0.1865, '2007-02-14 15:49:46').
od(0.1859, '2007-02-14 15:52:53').
od(0.1854, '2007-02-14 15:56:06').
od(0.1894, '2007-02-14 15:59:11').
od(0.1834, '2007-02-14 16:02:53').
od(0.183, '2007-02-14 16:06:45').
od(0.1841, '2007-02-14 16:10:58').
od(0.1863, '2007-02-14 16:15:08').
od(0.1864, '2007-02-14 16:19:21').
od(0.185, '2007-02-14 16:23:38').
od(0.1892, '2007-02-14 16:27:52').
od(0.1916, '2007-02-14 16:33:51').
od(0.1965, '2007-02-14 16:38:04').
od(0.1982, '2007-02-14 16:42:21').
od(0.1995, '2007-02-14 16:47:39').
od(0.2049, '2007-02-14 16:52:56').
od(0.2074, '2007-02-14 16:58:23').
od(0.2101, '2007-02-14 17:03:44').
od(0.2129, '2007-02-14 17:08:56').
od(0.2236, '2007-02-14 17:14:14').
od(0.2268, '2007-02-14 17:19:36').
od(0.2298, '2007-02-14 17:29:01').
od(0.2373, '2007-02-14 17:34:24').
od(0.2395, '2007-02-14 17:39:37').
od(0.2442, '2007-02-14 17:44:44').
od(0.2498, '2007-02-14 17:49:58').
od(0.2494, '2007-02-14 17:55:11').
od(0.2538, '2007-02-14 18:00:23').
od(0.2786, '2007-02-14 18:05:40').
od(0.2646, '2007-02-14 18:10:53').
od(0.2695, '2007-02-14 18:16:03').
od(0.2707, '2007-02-14 18:21:18').
od(0.278, '2007-02-14 18:26:28').
od(0.2914, '2007-02-14 18:31:31').
od(0.2924, '2007-02-14 18:36:46').
od(0.3036, '2007-02-14 18:41:53').
od(0.3016, '2007-02-14 18:47:07').
od(0.3146, '2007-02-14 18:52:33').
od(0.3081, '2007-02-14 18:57:54').
od(0.3152, '2007-02-14 19:03:17').
od(0.3213, '2007-02-14 19:08:32').
od(0.3291, '2007-02-14 19:13:51').
od(0.3381, '2007-02-14 19:18:58').
od(0.3468, '2007-02-14 19:24:17').
od(0.3562, '2007-02-14 19:29:34').
od(0.3596, '2007-02-14 19:34:51').
od(0.371, '2007-02-14 19:40:06').
od(0.3932, '2007-02-14 19:45:19').
od(0.3812, '2007-02-14 19:50:25').
od(0.396, '2007-02-14 19:55:40').
od(0.3989, '2007-02-14 20:00:56').
od(0.4058, '2007-02-14 20:06:11').
od(0.4174, '2007-02-14 20:11:31').
od(0.4372, '2007-02-14 20:16:44').
od(0.4392, '2007-02-14 20:21:56').
od(0.4581, '2007-02-14 20:27:10').
od(0.456, '2007-02-14 20:32:27').
od(0.4633, '2007-02-14 20:37:42').
od(0.4724, '2007-02-14 20:42:52').
od(0.4858, '2007-02-14 20:48:00').
od(0.4961, '2007-02-14 20:53:06').
od(0.5048, '2007-02-14 20:58:13').
od(0.5079, '2007-02-14 21:03:24').
od(0.5196, '2007-02-14 21:08:36').
od(0.5319, '2007-02-14 21:13:59').
od(0.5431, '2007-02-14 21:19:12').
od(0.5634, '2007-02-14 21:24:19').
od(0.5614, '2007-02-14 21:29:24').
od(0.5737, '2007-02-14 21:34:35').
od(0.5832, '2007-02-14 21:39:54').
od(0.596, '2007-02-14 21:45:01').
od(0.5982, '2007-02-14 21:50:08').
od(0.6163, '2007-02-14 21:55:17').
od(0.6319, '2007-02-14 22:00:29').
od(0.6467, '2007-02-14 22:05:48').
od(0.6566, '2007-02-14 22:10:57').
od(0.6585, '2007-02-14 22:16:04').
od(0.6667, '2007-02-14 22:21:16').
od(0.6828, '2007-02-14 22:26:40').
od(0.7052, '2007-02-14 22:32:00').
od(0.7087, '2007-02-14 22:37:09').
od(0.7237, '2007-02-14 22:42:18').
od(0.7292, '2007-02-14 22:47:32').
od(0.7548, '2007-02-14 22:52:38').
od(0.7422, '2007-02-14 22:57:54').
od(0.7422, '2007-02-14 23:03:19').
od(0.7515, '2007-02-14 23:08:30').
od(0.7718, '2007-02-14 23:13:42').
od(0.7652, '2007-02-14 23:19:00').
od(0.778, '2007-02-14 23:24:14').
od(0.7829, '2007-02-14 23:29:33').
od(0.8012, '2007-02-14 23:34:40').
od(0.8232, '2007-02-14 23:39:58').
od(0.8179, '2007-02-14 23:45:12').
od(0.8262, '2007-02-14 23:50:30').
od(0.8388, '2007-02-14 23:55:46').
od(0.8487, '2007-02-15 00:00:58').
od(0.8724, '2007-02-15 00:06:15').
od(0.883, '2007-02-15 00:11:30').
od(0.8941, '2007-02-15 00:16:45').
od(0.8926, '2007-02-15 00:21:58').
od(0.8965, '2007-02-15 00:27:04').
od(0.908, '2007-02-15 00:32:25').
od(0.928, '2007-02-15 00:37:36').
od(0.9551, '2007-02-15 00:42:46').
od(0.9499, '2007-02-15 00:48:03').
od(0.9422, '2007-02-15 00:53:12').
od(0.9745, '2007-02-15 00:58:23').
od(0.9623, '2007-02-15 01:03:42').
od(0.9506, '2007-02-15 01:08:51').
od(0.9722, '2007-02-15 01:14:02').
od(0.9804, '2007-02-15 01:19:15').
od(1.0598, '2007-02-15 09:12:46').
od(1.0636, '2007-02-15 09:17:48').
od(1.0683, '2007-02-15 09:23:01').
od(1.0702, '2007-02-15 09:28:09').
od(1.0682, '2007-02-15 09:33:22').
od(1.0594, '2007-02-15 09:38:36').
od(1.0548, '2007-02-15 09:43:43').
od(1.0544, '2007-02-15 09:48:51').
od(1.0399, '2007-02-15 09:54:00').
od(1.0419, '2007-02-15 09:59:30').
od(1.0561, '2007-02-15 10:04:53').
od(1.0384, '2007-02-15 10:10:02').
od(1.0459, '2007-02-15 10:15:18').
od(1.0376, '2007-02-15 10:20:24').
od(1.0409, '2007-02-15 10:25:32').
od(1.0417, '2007-02-15 10:31:12').
od(1.0461, '2007-02-15 10:36:27').
od(1.0397, '2007-02-15 10:41:47').
od(1.0373, '2007-02-15 10:47:03').
od(1.042, '2007-02-15 10:52:17').
od(1.0355, '2007-02-15 10:57:26').
od(1.036, '2007-02-15 11:02:41').
od(1.0531, '2007-02-15 11:08:38').
od(1.0633, '2007-02-15 11:14:47').
od(1.0426, '2007-02-15 11:21:07').
od(1.0507, '2007-02-15 11:27:24').
od(1.0521, '2007-02-15 11:33:36').
od(1.0616, '2007-02-15 11:39:41').
od(1.05, '2007-02-15 11:45:49').
od(1.046, '2007-02-15 11:52:00').
od(1.0559, '2007-02-15 11:58:08').
od(1.0564, '2007-02-15 12:04:14').
od(1.0446, '2007-02-15 12:10:24').
od(1.0585, '2007-02-15 12:16:47').
od(1.0544, '2007-02-15 12:24:24').
od(1.0417, '2007-02-15 12:31:48').
od(1.0398, '2007-02-15 12:39:06').
od(1.0427, '2007-02-15 12:46:28').
od(1.0501, '2007-02-15 12:53:47').
od(1.0576, '2007-02-15 13:01:58').
od(1.0508, '2007-02-15 13:10:11').
od(1.0508, '2007-02-15 13:18:28').
od(1.0558, '2007-02-15 13:26:48').
od(1.0773, '2007-02-15 13:35:15').
od(1.0581, '2007-02-15 13:43:33').
od(1.0529, '2007-02-15 13:51:56').
od(1.0477, '2007-02-15 14:00:20').
od(1.0523, '2007-02-15 14:08:38').
od(1.0532, '2007-02-15 14:17:10').
od(1.0382, '2007-02-15 14:25:44').
od(1.0442, '2007-02-15 14:35:21').
od(1.0413, '2007-02-15 14:44:38').
od(1.0413, '2007-02-15 14:53:54').
od(1.0433, '2007-02-15 15:03:19').
od(1.0522, '2007-02-15 15:13:37').
od(1.0415, '2007-02-15 15:23:50').
od(1.048, '2007-02-15 15:34:13').
od(1.0663, '2007-02-15 15:44:39').
od(1.0501, '2007-02-15 15:54:58').
od(1.0472, '2007-02-15 16:05:19').
od(1.0543, '2007-02-15 16:15:49').
od(1.0466, '2007-02-15 16:26:25').
od(1.0443, '2007-02-15 16:44:27').
od(1.0483, '2007-02-15 16:54:59').
od(1.0459, '2007-02-15 17:05:17').
od(1.0528, '2007-02-15 17:15:37').
od(1.043, '2007-02-15 17:26:08').
od(1.0456, '2007-02-15 17:36:38').
od(1.0513, '2007-02-15 17:47:02').
od(1.0435, '2007-02-15 17:57:14').
od(1.055, '2007-02-15 18:07:35').
od(1.0551, '2007-02-15 18:17:56').
od(1.0507, '2007-02-15 18:28:24').
od(1.043, '2007-02-15 18:38:44').
od(1.0413, '2007-02-15 18:49:07').
od(1.0453, '2007-02-15 18:59:38').
od(1.0488, '2007-02-15 19:10:12').
od(1.0473, '2007-02-15 19:20:35').
od(1.0401, '2007-02-15 19:31:05').
od(1.0399, '2007-02-15 19:41:25').
od(1.0451, '2007-02-15 19:52:01').
od(1.0471, '2007-02-15 20:02:33').
od(1.0406, '2007-02-15 20:12:48').
od(1.0405, '2007-02-15 20:23:00').
od(1.0517, '2007-02-15 20:33:40').
od(1.0468, '2007-02-15 20:44:12').
od(1.0478, '2007-02-15 20:54:35').
od(1.0375, '2007-02-15 21:04:54').
od(1.0475, '2007-02-15 21:15:11').
od(1.0613, '2007-02-15 21:25:26').
od(1.0424, '2007-02-15 21:35:40').
od(1.0528, '2007-02-15 21:45:55').
od(1.0544, '2007-02-15 21:56:05').
od(1.0563, '2007-02-15 22:06:27').
od(1.0472, '2007-02-15 22:16:42').
od(1.0395, '2007-02-15 22:27:03').
od(1.0409, '2007-02-15 22:37:20').
od(1.0444, '2007-02-15 22:47:25').
od(1.0522, '2007-02-15 22:57:34').
od(1.0352, '2007-02-15 23:07:42').
od(1.0375, '2007-02-15 23:17:49').
od(1.0515, '2007-02-15 23:28:08').
od(1.0581, '2007-02-15 23:38:25').
od(1.0579, '2007-02-15 23:48:36').
od(1.0566, '2007-02-15 23:58:49').
od(1.0598, '2007-02-16 00:09:05').
od(1.0424, '2007-02-16 00:19:23').
od(1.0425, '2007-02-16 00:29:34').
od(1.0629, '2007-02-16 00:39:52').
od(1.0637, '2007-02-16 00:50:03').
od(1.0711, '2007-02-16 01:00:22').
od(1.0655, '2007-02-16 01:10:47').
od(1.0619, '2007-02-16 01:21:14').
od(1.0667, '2007-02-16 01:31:39').
od(1.0441, '2007-02-16 01:42:03').
od(1.0464, '2007-02-16 01:52:25').
od(1.0525, '2007-02-16 02:02:50').
od(1.077, '2007-02-16 02:13:05').
od(1.0664, '2007-02-16 02:23:19').
od(1.0645, '2007-02-16 02:33:36').
od(1.0666, '2007-02-16 02:43:47').
od(1.0536, '2007-02-16 02:53:54').
od(1.0641, '2007-02-16 03:04:17').
od(1.0543, '2007-02-16 03:14:35').
od(1.0507, '2007-02-16 03:24:47').
od(1.0504, '2007-02-16 03:34:59').
od(1.0511, '2007-02-16 03:45:08').
od(1.0686, '2007-02-16 03:55:25').
od(1.0622, '2007-02-16 04:05:49').
od(1.053, '2007-02-16 04:16:01').
od(1.0603, '2007-02-16 04:26:09').
od(1.0675, '2007-02-16 04:36:31').
od(1.0537, '2007-02-16 04:47:10').
od(1.0542, '2007-02-16 04:57:30').
od(1.0677, '2007-02-16 05:08:12').
od(1.0794, '2007-02-16 05:19:00').
od(1.0554, '2007-02-16 05:29:50').
od(1.0775, '2007-02-16 05:40:40').
od(1.0583, '2007-02-16 05:51:18').
od(1.0638, '2007-02-16 06:02:04').
od(1.0638, '2007-02-16 06:12:35').
od(1.0671, '2007-02-16 06:23:12').
od(1.0701, '2007-02-16 06:33:49').
od(1.0651, '2007-02-16 06:44:50').
od(1.0578, '2007-02-16 06:55:38').
od(1.0575, '2007-02-16 07:06:25').
od(1.0585, '2007-02-16 07:17:11').
od(1.0723, '2007-02-16 07:27:40').
od(1.0743, '2007-02-16 07:38:19').
od(1.0731, '2007-02-16 07:48:59').
od(1.0635, '2007-02-16 07:59:26').
od(1.0707, '2007-02-16 08:09:49').
od(1.077, '2007-02-16 08:20:36').
od(1.0643, '2007-02-16 08:31:35').
od(1.076, '2007-02-16 08:42:24').
od(1.0785, '2007-02-16 08:54:21').
od(1.0729, '2007-02-16 09:04:42').
od(1.0721, '2007-02-16 09:15:11').
od(1.062, '2007-02-16 09:25:46').
od(1.0641, '2007-02-16 09:37:18').
od(1.0665, '2007-02-16 09:47:27').
od(1.0634, '2007-02-16 09:57:40').
od(1.0687, '2007-02-16 10:08:46').
od(1.0778, '2007-02-16 10:18:52').
od(1.0729, '2007-02-16 10:33:38').
od(1.0736, '2007-02-16 10:45:04').
od(1.0793, '2007-02-16 10:57:41').
od(1.0668, '2007-02-16 11:09:14').
od(1.0672, '2007-02-16 11:20:43').
od(1.0681, '2007-02-16 11:33:02').
od(1.0765, '2007-02-16 11:46:01').
od(1.0769, '2007-02-16 11:58:44').
od(1.0857, '2007-02-16 12:12:17').
od(1.0809, '2007-02-16 12:26:20').
od(1.0779, '2007-02-16 12:40:03').
od(1.0752, '2007-02-16 12:53:58').
od(1.0745, '2007-02-16 13:08:09').
od(1.0877, '2007-02-16 13:22:12').
od(1.0934, '2007-02-16 13:36:31').
od(1.0661, '2007-02-16 13:50:09').
od(1.0807, '2007-02-16 14:03:47').
od(1.0842, '2007-02-16 14:17:17').
od(1.0815, '2007-02-16 14:30:42').
od(1.0833, '2007-02-16 14:44:10').
od(1.0802, '2007-02-16 14:57:51').
od(1.0775, '2007-02-16 15:11:20').
od(1.0925, '2007-02-16 15:24:41').
od(1.085, '2007-02-16 15:38:04').
od(1.071, '2007-02-16 15:51:37').
od(1.0938, '2007-02-16 16:05:03').
od(1.0867, '2007-02-16 16:18:38').
od(1.0902, '2007-02-16 16:32:02').
od(1.0985, '2007-02-16 16:45:32').
od(1.0764, '2007-02-16 16:58:56').
od(1.0826, '2007-02-16 17:12:25').
od(1.0737, '2007-02-16 17:25:49').
od(1.0761, '2007-02-16 17:39:23').
od(1.0814, '2007-02-16 17:52:44').
od(1.0775, '2007-02-16 18:06:43').
od(1.0751, '2007-02-16 18:20:14').
od(1.0775, '2007-02-16 18:33:34').
od(1.0815, '2007-02-16 18:46:54').
od(1.073, '2007-02-16 19:03:21').
od(1.1059, '2007-02-16 19:16:47').
od(1.1108, '2007-02-16 19:30:08').
od(1.0967, '2007-02-16 19:43:32').
od(1.0828, '2007-02-16 19:56:49').
od(1.0956, '2007-02-16 20:10:15').
od(1.0911, '2007-02-16 20:23:38').
od(1.0847, '2007-02-16 20:37:02').
od(1.1009, '2007-02-16 20:50:25').
od(1.0891, '2007-02-16 21:03:51').
od(1.089, '2007-02-16 21:17:14').
od(1.0886, '2007-02-16 21:30:43').
od(1.1008, '2007-02-16 21:44:13').
od(1.0807, '2007-02-16 21:57:36').
od(1.0867, '2007-02-16 22:11:03').
od(1.0867, '2007-02-16 22:24:24').
od(1.0843, '2007-02-16 22:37:43').
od(1.0979, '2007-02-16 22:51:20').
od(1.1055, '2007-02-16 23:04:59').
od(1.0885, '2007-02-16 23:18:17').
od(1.0822, '2007-02-16 23:31:48').
od(1.0829, '2007-02-16 23:45:04').
od(1.09, '2007-02-16 23:58:23').
od(1.0833, '2007-02-17 00:12:04').
od(1.0914, '2007-02-17 00:25:33').
od(1.084, '2007-02-17 00:38:49').
od(1.0814, '2007-02-17 00:52:13').
od(1.0831, '2007-02-17 01:05:56').
od(1.0926, '2007-02-17 01:19:21').
od(1.0847, '2007-02-17 01:32:46').
od(1.0959, '2007-02-17 01:46:06').
od(1.0831, '2007-02-17 01:59:26').
od(1.0854, '2007-02-17 02:12:45').
od(1.0881, '2007-02-17 02:26:11').
od(1.0909, '2007-02-17 02:39:45').
od(1.0866, '2007-02-17 02:53:14').
od(1.0943, '2007-02-17 03:06:29').
od(1.0884, '2007-02-17 03:19:46').
od(1.0936, '2007-02-17 03:33:14').
od(1.0948, '2007-02-17 03:46:50').
od(1.1011, '2007-02-17 04:00:12').
od(1.109, '2007-02-17 04:13:43').
od(1.0947, '2007-02-17 04:27:18').
od(1.1054, '2007-02-17 04:40:52').
od(1.0865, '2007-02-17 04:54:15').
od(1.0974, '2007-02-17 05:07:45').
od(1.0952, '2007-02-17 05:21:15').
od(1.0913, '2007-02-17 05:34:49').
od(1.0874, '2007-02-17 05:48:18').
od(1.0903, '2007-02-17 06:01:42').
od(1.1019, '2007-02-17 06:15:10').
od(1.1056, '2007-02-17 06:28:29').
od(1.1076, '2007-02-17 06:41:50').
od(1.0892, '2007-02-17 06:55:22').
od(1.0972, '2007-02-17 07:09:10').
od(1.0915, '2007-02-17 07:22:53').
od(1.0901, '2007-02-17 07:36:55').
od(1.1057, '2007-02-17 07:50:54').
od(1.102, '2007-02-17 08:05:04').
od(1.0951, '2007-02-17 08:18:55').
od(1.0912, '2007-02-17 08:32:45').
od(1.1036, '2007-02-17 08:46:26').
od(1.0929, '2007-02-17 09:00:23').
od(1.105, '2007-02-17 09:14:22').
od(1.1036, '2007-02-17 09:28:39').
od(1.0943, '2007-02-17 09:42:23').
od(1.0925, '2007-02-17 09:56:02').
od(1.1024, '2007-02-17 10:09:55').
od(1.0912, '2007-02-17 10:23:32').
od(1.0939, '2007-02-17 10:37:26').
od(1.097, '2007-02-17 10:52:08').
od(1.0917, '2007-02-17 11:08:10').
od(1.0981, '2007-02-17 11:22:44').
od(1.1025, '2007-02-17 11:38:30').
od(1.1043, '2007-02-17 11:53:00').
od(1.0939, '2007-02-17 12:09:01').
od(1.1007, '2007-02-17 12:24:33').
od(1.0966, '2007-02-17 12:40:40').
od(1.1007, '2007-02-17 12:56:09').
od(1.1039, '2007-02-17 13:13:14').
od(1.0957, '2007-02-17 13:29:43').
od(1.1195, '2007-02-17 13:47:13').
od(1.1042, '2007-02-17 14:04:46').
od(1.1087, '2007-02-17 14:23:14').
od(1.12, '2007-02-17 14:42:04').
od(1.1086, '2007-02-17 15:00:51').
od(1.1095, '2007-02-17 15:19:27').
