od(0.1253, '2007-02-06 11:56:53').
od(0.1225, '2007-02-06 11:59:46').
od(0.1223, '2007-02-06 12:04:23').
od(0.1236, '2007-02-06 12:09:01').
od(0.1259, '2007-02-06 12:11:19').
od(0.1267, '2007-02-06 12:14:29').
od(0.1265, '2007-02-06 12:17:34').
od(0.1261, '2007-02-06 12:21:20').
od(0.127, '2007-02-06 12:25:14').
od(0.1278, '2007-02-06 12:30:07').
od(0.1273, '2007-02-06 12:34:14').
od(0.1283, '2007-02-06 12:41:52').
od(0.1291, '2007-02-06 12:47:30').
od(0.1291, '2007-02-06 12:51:48').
od(0.13, '2007-02-06 12:57:12').
od(0.1305, '2007-02-06 13:02:18').
od(0.1313, '2007-02-06 13:07:35').
od(0.1325, '2007-02-06 13:12:53').
od(0.1339, '2007-02-06 13:18:04').
od(0.1355, '2007-02-06 13:23:25').
od(0.1369, '2007-02-06 13:28:38').
od(0.1376, '2007-02-06 13:33:58').
od(0.1395, '2007-02-06 13:39:13').
od(0.141, '2007-02-06 13:44:25').
od(0.143, '2007-02-06 13:49:40').
od(0.1451, '2007-02-06 13:54:52').
od(0.1463, '2007-02-06 14:00:02').
od(0.1478, '2007-02-06 14:05:42').
od(0.1503, '2007-02-06 14:11:03').
od(0.1516, '2007-02-06 14:16:15').
od(0.154, '2007-02-06 14:22:40').
od(0.1567, '2007-02-06 14:27:56').
od(0.1591, '2007-02-06 14:33:16').
od(0.162, '2007-02-06 14:39:29').
od(0.1647, '2007-02-06 14:45:50').
od(0.1681, '2007-02-06 14:52:59').
od(0.1716, '2007-02-06 14:59:14').
od(0.1767, '2007-02-06 15:08:03').
od(0.1816, '2007-02-06 15:16:36').
od(0.1873, '2007-02-06 15:27:55').
od(0.1944, '2007-02-06 15:38:26').
od(0.1993, '2007-02-06 15:46:23').
od(0.2062, '2007-02-06 15:54:52').
od(0.2116, '2007-02-06 16:03:13').
od(0.2174, '2007-02-06 16:11:39').
od(0.2234, '2007-02-06 16:19:58').
od(0.2299, '2007-02-06 16:28:23').
od(0.2361, '2007-02-06 16:36:39').
od(0.2428, '2007-02-06 16:45:01').
od(0.2508, '2007-02-06 16:53:25').
od(0.2584, '2007-02-06 17:01:54').
od(0.2703, '2007-02-06 17:12:00').
od(0.272, '2007-02-06 17:20:15').
od(0.2816, '2007-02-06 17:28:40').
od(0.2882, '2007-02-06 17:37:02').
od(0.3049, '2007-02-06 17:45:23').
od(0.3087, '2007-02-06 17:53:52').
od(0.3236, '2007-02-06 18:02:07').
od(0.3311, '2007-02-06 18:10:27').
od(0.3389, '2007-02-06 18:18:50').
od(0.354, '2007-02-06 18:27:04').
od(0.3621, '2007-02-06 18:35:24').
od(0.3765, '2007-02-06 18:43:47').
od(0.3866, '2007-02-06 18:52:06').
od(0.4031, '2007-02-06 19:00:31').
od(0.414, '2007-02-06 19:08:53').
od(0.4243, '2007-02-06 19:17:19').
od(0.4338, '2007-02-06 19:25:43').
od(0.4476, '2007-02-06 19:33:59').
od(0.4644, '2007-02-06 19:42:18').
od(0.4759, '2007-02-06 19:50:32').
od(0.4858, '2007-02-06 19:58:41').
od(0.5017, '2007-02-06 20:06:53').
od(0.509, '2007-02-06 20:15:09').
od(0.5263, '2007-02-06 20:23:29').
od(0.5388, '2007-02-06 20:31:45').
od(0.5532, '2007-02-06 20:39:57').
od(0.5657, '2007-02-06 20:48:20').
od(0.5786, '2007-02-06 20:56:36').
od(0.5874, '2007-02-06 21:04:56').
od(0.6025, '2007-02-06 21:13:15').
od(0.6195, '2007-02-06 21:21:30').
od(0.6268, '2007-02-06 21:29:43').
od(0.64, '2007-02-06 21:38:04').
od(0.6564, '2007-02-06 21:46:20').
od(0.671, '2007-02-06 21:54:40').
od(0.6809, '2007-02-06 22:02:58').
od(0.7, '2007-02-06 22:11:11').
od(0.7141, '2007-02-06 22:19:36').
od(0.7246, '2007-02-06 22:27:45').
od(0.7394, '2007-02-06 22:35:58').
od(0.7541, '2007-02-06 22:44:14').
od(0.7672, '2007-02-06 22:52:32').
od(0.778, '2007-02-06 23:00:58').
od(0.7954, '2007-02-06 23:09:19').
od(0.8104, '2007-02-06 23:17:31').
od(0.8217, '2007-02-06 23:25:55').
od(0.8319, '2007-02-06 23:34:15').
od(0.8502, '2007-02-06 23:42:29').
od(0.8639, '2007-02-06 23:50:48').
od(0.8767, '2007-02-06 23:59:03').
od(0.8876, '2007-02-07 00:07:32').
od(0.9005, '2007-02-07 00:15:54').
od(0.9117, '2007-02-07 00:24:22').
od(0.9212, '2007-02-07 00:32:44').
od(0.9347, '2007-02-07 00:41:04').
od(0.9398, '2007-02-07 00:49:19').
od(0.9444, '2007-02-07 00:57:43').
od(0.9536, '2007-02-07 01:06:08').
od(0.9568, '2007-02-07 01:14:24').
od(0.9575, '2007-02-07 01:22:47').
od(0.9604, '2007-02-07 01:31:15').
od(0.9632, '2007-02-07 01:39:39').
od(0.9664, '2007-02-07 01:48:00').
od(0.968, '2007-02-07 01:56:16').
od(0.968, '2007-02-07 02:04:39').
od(0.9715, '2007-02-07 02:12:56').
od(0.9742, '2007-02-07 02:21:14').
od(0.976, '2007-02-07 02:29:33').
od(0.9754, '2007-02-07 02:37:48').
od(0.978, '2007-02-07 02:46:11').
od(0.9763, '2007-02-07 02:54:30').
od(0.9786, '2007-02-07 03:02:53').
od(0.9796, '2007-02-07 03:11:12').
od(0.9814, '2007-02-07 03:19:38').
od(0.9818, '2007-02-07 03:28:01').
od(0.9822, '2007-02-07 03:36:23').
od(0.9847, '2007-02-07 03:44:49').
od(0.9825, '2007-02-07 03:53:13').
od(0.9837, '2007-02-07 04:01:30').
od(0.984, '2007-02-07 04:09:56').
od(0.9853, '2007-02-07 04:18:15').
od(0.9867, '2007-02-07 04:26:40').
od(0.9859, '2007-02-07 04:35:02').
od(0.9871, '2007-02-07 04:43:18').
od(0.9864, '2007-02-07 04:51:36').
od(0.9876, '2007-02-07 04:59:54').
od(0.9873, '2007-02-07 05:08:15').
od(0.9883, '2007-02-07 05:16:37').
od(0.9887, '2007-02-07 05:24:54').
od(0.9888, '2007-02-07 05:33:19').
od(0.9892, '2007-02-07 05:41:42').
od(0.9898, '2007-02-07 05:50:09').
od(0.988, '2007-02-07 05:58:35').
od(0.9887, '2007-02-07 06:06:55').
od(0.9905, '2007-02-07 06:15:18').
od(0.9896, '2007-02-07 06:23:36').
od(0.9877, '2007-02-07 06:32:03').
od(0.9894, '2007-02-07 06:40:27').
od(0.9892, '2007-02-07 06:48:51').
od(0.9888, '2007-02-07 06:57:08').
od(0.9889, '2007-02-07 07:05:37').
od(0.9883, '2007-02-07 07:14:04').
od(0.989, '2007-02-07 07:22:28').
od(0.9886, '2007-02-07 07:30:50').
od(0.9887, '2007-02-07 07:38:54').
od(0.9888, '2007-02-07 07:47:19').
od(0.9879, '2007-02-07 07:55:40').
od(0.9889, '2007-02-07 08:04:14').
od(0.9881, '2007-02-07 08:12:36').
od(0.9888, '2007-02-07 08:20:58').
od(0.9875, '2007-02-07 08:29:19').
od(0.989, '2007-02-07 08:37:41').
od(0.9885, '2007-02-07 08:46:06').
od(0.9888, '2007-02-07 08:54:32').
od(0.9891, '2007-02-07 09:02:56').
od(0.9894, '2007-02-07 09:12:15').
od(0.9894, '2007-02-07 09:20:34').
od(0.989, '2007-02-07 09:28:47').
od(0.989, '2007-02-07 09:37:06').
od(0.9885, '2007-02-07 09:45:15').
od(0.9882, '2007-02-07 09:53:33').
od(0.9885, '2007-02-07 10:01:49').
od(0.9881, '2007-02-07 10:10:12').
od(0.9901, '2007-02-07 10:18:28').
od(0.9888, '2007-02-07 10:26:44').
od(0.989, '2007-02-07 10:34:51').
od(0.9886, '2007-02-07 10:43:08').
od(0.9888, '2007-02-07 10:51:31').
od(0.9899, '2007-02-07 10:59:53').
od(0.989, '2007-02-07 11:08:05').
od(0.9892, '2007-02-07 11:16:26').
od(0.987, '2007-02-07 11:24:34').
od(0.9864, '2007-02-07 11:32:59').
od(0.9851, '2007-02-07 11:41:19').
od(0.986, '2007-02-07 11:49:40').
od(0.9869, '2007-02-07 11:58:07').
od(0.9874, '2007-02-07 12:06:27').
od(0.9872, '2007-02-07 12:17:19').
od(0.9879, '2007-02-07 13:12:59').
od(0.988, '2007-02-07 13:21:20').
od(0.984, '2007-02-07 13:29:29').
od(0.9844, '2007-02-07 13:37:59').
od(0.9845, '2007-02-07 13:46:27').
od(0.9844, '2007-02-07 13:55:27').
od(0.9857, '2007-02-07 14:03:41').
od(0.9828, '2007-02-07 14:11:59').
od(0.9832, '2007-02-07 14:20:06').
od(0.9841, '2007-02-07 14:28:30').
od(0.9808, '2007-02-07 14:36:54').
od(0.9831, '2007-02-07 14:45:14').
od(0.9837, '2007-02-07 14:53:36').
od(0.985, '2007-02-07 15:01:52').
od(0.9852, '2007-02-07 15:10:06').
od(0.9855, '2007-02-07 15:18:27').
od(0.9854, '2007-02-07 15:26:59').
od(0.9864, '2007-02-07 15:35:30').
od(0.9874, '2007-02-07 15:43:56').
od(0.9874, '2007-02-07 15:52:15').
od(0.9877, '2007-02-07 16:00:40').
od(0.9884, '2007-02-07 16:14:09').
od(0.9897, '2007-02-07 16:23:41').
od(0.9914, '2007-02-07 16:35:33').
od(0.9918, '2007-02-07 16:47:26').
od(0.9923, '2007-02-07 16:59:21').
od(0.9937, '2007-02-07 17:11:13').
od(0.994, '2007-02-07 17:23:07').
od(0.9937, '2007-02-07 17:31:38').
od(0.9943, '2007-02-07 17:40:10').
od(0.9952, '2007-02-07 17:48:27').
od(0.9954, '2007-02-07 17:56:52').
od(0.9967, '2007-02-07 18:05:03').
od(0.9966, '2007-02-07 18:13:12').
od(0.998, '2007-02-07 18:21:28').
od(0.9974, '2007-02-07 18:29:51').
od(0.9981, '2007-02-07 18:38:11').
od(0.9976, '2007-02-07 18:46:31').
od(0.9992, '2007-02-07 18:54:57').
od(1.0001, '2007-02-07 19:03:27').
od(0.9997, '2007-02-07 19:11:52').
od(1.0003, '2007-02-07 19:20:25').
od(1.0008, '2007-02-07 19:28:53').
od(1.0013, '2007-02-07 19:37:20').
od(1.0014, '2007-02-07 19:45:52').
od(1.0022, '2007-02-07 19:54:12').
od(1.0029, '2007-02-07 20:02:46').
od(1.0024, '2007-02-07 20:11:08').
od(1.0033, '2007-02-07 20:19:37').
od(1.0034, '2007-02-07 20:28:07').
od(1.0034, '2007-02-07 20:36:32').
od(1.0039, '2007-02-07 20:45:11').
od(1.0035, '2007-02-07 20:53:41').
od(1.005, '2007-02-07 21:02:05').
od(1.0052, '2007-02-07 21:10:18').
od(1.0058, '2007-02-07 21:18:40').
od(1.0064, '2007-02-07 21:27:08').
od(1.0069, '2007-02-07 21:35:44').
od(1.0072, '2007-02-07 21:44:18').
od(1.0071, '2007-02-07 21:52:44').
od(1.008, '2007-02-07 22:01:20').
od(1.0083, '2007-02-07 22:09:36').
od(1.0088, '2007-02-07 22:18:00').
od(1.0089, '2007-02-07 22:26:26').
od(1.0095, '2007-02-07 22:34:40').
od(1.0096, '2007-02-07 22:42:58').
od(1.0103, '2007-02-07 22:51:30').
od(1.0102, '2007-02-07 22:59:53').
od(1.011, '2007-02-07 23:08:12').
od(1.0113, '2007-02-07 23:16:47').
od(1.0119, '2007-02-07 23:25:15').
od(1.0121, '2007-02-07 23:33:43').
od(1.0121, '2007-02-07 23:42:24').
od(1.0126, '2007-02-07 23:50:56').
od(1.0125, '2007-02-07 23:59:27').
od(1.0124, '2007-02-08 00:07:48').
od(1.0132, '2007-02-08 00:16:11').
od(1.0128, '2007-02-08 00:24:40').
od(1.0139, '2007-02-08 00:33:01').
od(1.0149, '2007-02-08 00:41:06').
od(1.0161, '2007-02-08 00:49:20').
od(1.0124, '2007-02-08 00:57:42').
od(1.0156, '2007-02-08 01:06:12').
od(1.0149, '2007-02-08 01:14:42').
od(1.0166, '2007-02-08 01:23:00').
od(1.0161, '2007-02-08 01:31:33').
od(1.0168, '2007-02-08 01:40:06').
od(1.0168, '2007-02-08 01:48:30').
od(1.0171, '2007-02-08 01:56:59').
od(1.0166, '2007-02-08 02:05:28').
od(1.0165, '2007-02-08 02:13:41').
od(1.0172, '2007-02-08 02:22:11').
od(1.0176, '2007-02-08 02:30:24').
od(1.0171, '2007-02-08 02:38:55').
od(1.0176, '2007-02-08 02:47:09').
od(1.0186, '2007-02-08 02:55:34').
od(1.0188, '2007-02-08 03:03:52').
od(1.0193, '2007-02-08 03:12:15').
od(1.0191, '2007-02-08 03:20:35').
od(1.0196, '2007-02-08 03:28:56').
od(1.0201, '2007-02-08 03:37:32').
od(1.0196, '2007-02-08 03:45:59').
od(1.0206, '2007-02-08 03:54:21').
od(1.019, '2007-02-08 04:02:22').
od(1.0215, '2007-02-08 04:10:46').
od(1.021, '2007-02-08 04:19:13').
od(1.0219, '2007-02-08 04:27:28').
od(1.0213, '2007-02-08 04:35:50').
od(1.0187, '2007-02-08 04:44:24').
od(1.0222, '2007-02-08 04:52:49').
od(1.0218, '2007-02-08 05:01:16').
od(1.0227, '2007-02-08 05:09:38').
od(1.0233, '2007-02-08 05:17:59').
od(1.0233, '2007-02-08 05:26:16').
od(1.0235, '2007-02-08 05:34:51').
od(1.0229, '2007-02-08 05:43:20').
od(1.0242, '2007-02-08 05:51:50').
od(1.0249, '2007-02-08 06:00:14').
od(1.0245, '2007-02-08 06:08:41').
od(1.0257, '2007-02-08 06:17:05').
od(1.0261, '2007-02-08 06:25:38').
od(1.0254, '2007-02-08 06:34:12').
od(1.0267, '2007-02-08 06:42:30').
od(1.0265, '2007-02-08 06:51:03').
od(1.0273, '2007-02-08 06:59:28').
od(1.0278, '2007-02-08 07:08:00').
od(1.0283, '2007-02-08 07:16:10').
od(1.0278, '2007-02-08 07:24:44').
od(1.0282, '2007-02-08 07:33:05').
od(1.0285, '2007-02-08 07:41:18').
od(1.0293, '2007-02-08 07:49:41').
od(1.0298, '2007-02-08 07:58:06').
od(1.0303, '2007-02-08 08:06:18').
od(1.0297, '2007-02-08 08:15:59').
od(1.0304, '2007-02-08 08:24:20').
od(1.0305, '2007-02-08 08:32:54').
od(1.0302, '2007-02-08 08:41:05').
od(1.0305, '2007-02-08 08:49:36').
od(1.0308, '2007-02-08 08:57:56').
od(1.0309, '2007-02-08 09:06:14').
od(1.0312, '2007-02-08 09:14:32').
od(1.0312, '2007-02-08 09:22:49').
od(1.0314, '2007-02-08 09:31:16').
od(1.0318, '2007-02-08 09:39:54').
od(1.0327, '2007-02-08 09:48:07').
od(1.0322, '2007-02-08 09:56:24').
od(1.0328, '2007-02-08 10:04:39').
od(1.0333, '2007-02-08 10:13:11').
od(1.033, '2007-02-08 10:21:47').
od(1.0335, '2007-02-08 10:31:59').
