od(0.115, '2007-03-16 14:33:47').
od(0.1151, '2007-03-16 14:45:06').
od(0.1166, '2007-03-16 14:56:33').
od(0.1184, '2007-03-16 15:09:22').
od(0.1201, '2007-03-16 15:22:57').
od(0.1255, '2007-03-16 15:40:51').
od(0.1201, '2007-03-16 15:54:29').
od(0.1216, '2007-03-16 16:01:52').
od(0.1362, '2007-03-16 16:09:07').
od(0.1327, '2007-03-16 16:16:20').
od(0.1321, '2007-03-16 16:23:37').
od(0.157, '2007-03-16 16:32:11').
od(0.1424, '2007-03-16 16:40:31').
od(0.1403, '2007-03-16 16:48:57').
od(0.1402, '2007-03-16 16:56:19').
od(0.1415, '2007-03-16 17:03:48').
od(0.1438, '2007-03-16 17:12:28').
od(0.1611, '2007-03-16 17:20:48').
od(0.1481, '2007-03-16 17:29:11').
od(0.1498, '2007-03-16 17:37:35').
od(0.1551, '2007-03-16 17:46:00').
od(0.1592, '2007-03-16 17:55:41').
od(0.164, '2007-03-16 18:05:21').
od(0.171, '2007-03-16 18:14:54').
od(0.1729, '2007-03-16 18:25:43').
od(0.18, '2007-03-16 18:36:22').
od(0.1815, '2007-03-16 18:47:10').
od(0.1891, '2007-03-16 18:57:53').
od(0.1931, '2007-03-16 19:08:45').
od(0.2012, '2007-03-16 19:19:27').
od(0.2038, '2007-03-16 19:30:19').
od(0.2134, '2007-03-16 19:41:05').
od(0.2202, '2007-03-16 19:51:42').
od(0.226, '2007-03-16 20:02:35').
od(0.2399, '2007-03-16 20:13:28').
od(0.2432, '2007-03-16 20:24:09').
od(0.2526, '2007-03-16 20:34:58').
od(0.2605, '2007-03-16 20:45:45').
od(0.2724, '2007-03-16 20:56:36').
od(0.2805, '2007-03-16 21:07:16').
od(0.2899, '2007-03-16 21:18:00').
od(0.303, '2007-03-16 21:28:41').
od(0.2989, '2007-03-16 21:39:24').
od(0.3253, '2007-03-16 21:50:16').
od(0.3338, '2007-03-16 22:00:59').
od(0.348, '2007-03-16 22:11:40').
od(0.3601, '2007-03-16 22:22:26').
od(0.3715, '2007-03-16 22:33:09').
od(0.3853, '2007-03-16 22:43:58').
od(0.4005, '2007-03-16 22:54:40').
od(0.4176, '2007-03-16 23:05:21').
od(0.4234, '2007-03-16 23:16:03').
od(0.4379, '2007-03-16 23:26:46').
od(0.4548, '2007-03-16 23:37:25').
od(0.4594, '2007-03-16 23:48:09').
od(0.4839, '2007-03-16 23:59:03').
od(0.4972, '2007-03-17 00:09:47').
od(0.5105, '2007-03-17 00:20:33').
od(0.5307, '2007-03-17 00:31:11').
od(0.5427, '2007-03-17 00:41:53').
od(0.5572, '2007-03-17 00:52:39').
od(0.5677, '2007-03-17 01:03:16').
od(0.5859, '2007-03-17 01:14:03').
od(0.6024, '2007-03-17 01:24:43').
od(0.6174, '2007-03-17 01:35:29').
od(0.6288, '2007-03-17 01:46:14').
od(0.6512, '2007-03-17 01:56:55').
od(0.6686, '2007-03-17 02:07:42').
od(0.6821, '2007-03-17 02:18:19').
od(0.7002, '2007-03-17 02:29:01').
od(0.7175, '2007-03-17 02:39:44').
od(0.7344, '2007-03-17 02:50:26').
od(0.7456, '2007-03-17 03:01:10').
od(0.7586, '2007-03-17 03:11:48').
od(0.7698, '2007-03-17 03:22:26').
od(0.7761, '2007-03-17 03:33:09').
od(0.7811, '2007-03-17 03:43:54').
od(0.7854, '2007-03-17 03:54:36').
od(0.7909, '2007-03-17 04:05:21').
od(0.7931, '2007-03-17 04:16:04').
od(0.7955, '2007-03-17 04:26:48').
od(0.7937, '2007-03-17 04:37:29').
od(0.798, '2007-03-17 04:48:14').
od(0.7956, '2007-03-17 04:58:57').
od(0.7979, '2007-03-17 05:09:47').
od(0.8001, '2007-03-17 05:20:31').
od(0.7971, '2007-03-17 05:32:21').
od(0.8, '2007-03-17 05:42:57').
od(0.799, '2007-03-17 05:53:40').
od(0.7996, '2007-03-17 06:04:17').
od(0.8008, '2007-03-17 06:14:58').
od(0.8007, '2007-03-17 06:25:43').
od(0.8011, '2007-03-17 06:36:28').
od(0.801, '2007-03-17 06:47:08').
od(0.8019, '2007-03-17 06:57:53').
od(0.8026, '2007-03-17 07:08:43').
od(0.803, '2007-03-17 07:19:26').
od(0.802, '2007-03-17 07:30:10').
od(0.8033, '2007-03-17 07:40:50').
od(0.8042, '2007-03-17 07:51:37').
od(0.8021, '2007-03-17 08:02:12').
od(0.8041, '2007-03-17 08:12:51').
od(0.8061, '2007-03-17 08:23:35').
od(0.8037, '2007-03-17 08:34:16').
od(0.806, '2007-03-17 08:44:55').
od(0.8086, '2007-03-17 08:55:39').
od(0.8048, '2007-03-17 09:06:27').
od(0.8073, '2007-03-17 09:17:08').
od(0.8064, '2007-03-17 09:27:51').
od(0.806, '2007-03-17 09:38:38').
od(0.8096, '2007-03-17 09:49:18').
od(0.8052, '2007-03-17 09:59:50').
od(0.8047, '2007-03-17 10:10:32').
od(0.8056, '2007-03-17 10:21:15').
od(0.8022, '2007-03-17 10:32:05').
od(0.788, '2007-03-17 10:42:54').
od(0.7906, '2007-03-17 10:53:43').
od(0.8045, '2007-03-17 11:04:35').
od(0.7953, '2007-03-17 11:14:15').
od(0.7977, '2007-03-17 11:23:55').
od(0.8039, '2007-03-17 11:33:32').
od(0.8024, '2007-03-17 11:43:20').
od(0.8015, '2007-03-17 11:55:07').
od(0.8211, '2007-03-17 12:04:48').
od(0.805, '2007-03-17 12:14:23').
od(0.8004, '2007-03-17 12:22:59').
od(0.7985, '2007-03-17 12:31:37').
od(0.8, '2007-03-17 12:40:14').
od(0.798, '2007-03-17 12:48:56').
od(0.8037, '2007-03-17 12:57:34').
od(0.8146, '2007-03-17 13:06:13').
od(0.808, '2007-03-17 13:14:48').
od(0.8046, '2007-03-17 13:23:21').
od(0.8041, '2007-03-17 13:31:53').
od(0.8037, '2007-03-17 13:40:32').
od(0.8035, '2007-03-17 13:49:08').
od(0.8062, '2007-03-17 13:57:48').
od(0.8176, '2007-03-17 14:06:26').
od(0.8106, '2007-03-17 14:15:03').
od(0.8051, '2007-03-17 14:23:39').
od(0.8061, '2007-03-17 14:32:16').
od(0.8027, '2007-03-17 14:40:54').
od(0.8063, '2007-03-17 14:49:32').
od(0.805, '2007-03-17 14:58:03').
od(0.8263, '2007-03-17 15:06:34').
od(0.8254, '2007-03-17 15:15:12').
od(0.807, '2007-03-17 15:23:49').
od(0.8072, '2007-03-17 15:32:27').
od(0.8065, '2007-03-17 15:41:03').
od(0.8056, '2007-03-17 15:49:44').
od(0.8068, '2007-03-17 15:58:23').
od(0.8229, '2007-03-17 16:06:54').
od(0.8052, '2007-03-17 16:15:35').
od(0.807, '2007-03-17 16:24:08').
od(0.8058, '2007-03-17 16:32:46').
od(0.8049, '2007-03-17 16:41:21').
od(0.8057, '2007-03-17 16:50:01').
od(0.8038, '2007-03-17 16:58:41').
od(0.8175, '2007-03-17 17:07:15').
od(0.8052, '2007-03-17 17:15:45').
od(0.8039, '2007-03-17 17:24:18').
od(0.8073, '2007-03-17 17:32:48').
od(0.806, '2007-03-17 17:41:25').
od(0.8054, '2007-03-17 17:50:01').
od(0.8066, '2007-03-17 17:58:42').
od(0.8187, '2007-03-17 18:07:16').
od(0.8063, '2007-03-17 18:15:53').
od(0.8068, '2007-03-17 18:24:30').
od(0.809, '2007-03-17 18:33:07').
od(0.8062, '2007-03-17 18:41:45').
od(0.8074, '2007-03-17 18:50:25').
od(0.8059, '2007-03-17 18:59:01').
od(0.8166, '2007-03-17 19:07:36').
od(0.8041, '2007-03-17 19:16:00').
od(0.8065, '2007-03-17 19:24:34').
od(0.807, '2007-03-17 19:33:13').
od(0.8065, '2007-03-17 19:41:49').
od(0.805, '2007-03-17 19:50:16').
od(0.8048, '2007-03-17 19:58:52').
od(0.8153, '2007-03-17 20:07:26').
od(0.8042, '2007-03-17 20:16:04').
od(0.8067, '2007-03-17 20:24:37').
od(0.8055, '2007-03-17 20:33:11').
od(0.8059, '2007-03-17 20:41:42').
od(0.8062, '2007-03-17 20:50:18').
od(0.8063, '2007-03-17 20:58:41').
od(0.8179, '2007-03-17 21:07:07').
od(0.8175, '2007-03-17 21:15:40').
od(0.8076, '2007-03-17 21:24:18').
od(0.8074, '2007-03-17 21:32:57').
od(0.8077, '2007-03-17 21:41:33').
od(0.8054, '2007-03-17 21:50:12').
od(0.8059, '2007-03-17 21:58:51').
od(0.8218, '2007-03-17 22:07:29').
od(0.827, '2007-03-17 22:16:10').
od(0.805, '2007-03-17 22:24:41').
od(0.8056, '2007-03-17 22:33:13').
od(0.8049, '2007-03-17 22:41:50').
od(0.805, '2007-03-17 22:50:29').
od(0.8069, '2007-03-17 22:59:04').
od(0.8223, '2007-03-17 23:07:33').
od(0.8068, '2007-03-17 23:16:13').
od(0.8051, '2007-03-17 23:24:53').
od(0.8026, '2007-03-17 23:33:32').
od(0.8035, '2007-03-17 23:42:09').
od(0.8023, '2007-03-17 23:50:45').
od(0.8026, '2007-03-17 23:59:20').
od(0.8122, '2007-03-18 00:07:51').
od(0.8029, '2007-03-18 00:16:34').
od(0.8041, '2007-03-18 00:25:18').
od(0.8039, '2007-03-18 00:33:53').
od(0.8058, '2007-03-18 00:42:15').
od(0.8061, '2007-03-18 00:50:54').
od(0.8082, '2007-03-18 00:59:39').
od(0.8201, '2007-03-18 01:08:09').
od(0.8122, '2007-03-18 01:16:47').
od(0.8067, '2007-03-18 01:25:28').
od(0.8068, '2007-03-18 01:34:07').
od(0.8072, '2007-03-18 01:42:43').
od(0.8069, '2007-03-18 01:51:22').
od(0.8051, '2007-03-18 02:00:06').
od(0.821, '2007-03-18 02:08:39').
od(0.812, '2007-03-18 02:17:16').
od(0.8053, '2007-03-18 02:25:49').
od(0.8072, '2007-03-18 02:34:21').
od(0.805, '2007-03-18 02:42:53').
od(0.8059, '2007-03-18 02:51:32').
od(0.8059, '2007-03-18 03:00:05').
od(0.816, '2007-03-18 03:08:47').
od(0.8059, '2007-03-18 03:17:23').
od(0.8051, '2007-03-18 03:25:55').
od(0.8086, '2007-03-18 03:34:28').
od(0.8069, '2007-03-18 03:43:05').
od(0.8083, '2007-03-18 03:52:48').
od(0.8055, '2007-03-18 04:01:31').
od(0.8182, '2007-03-18 04:10:03').
od(0.8071, '2007-03-18 04:18:33').
od(0.8075, '2007-03-18 04:27:12').
od(0.8096, '2007-03-18 04:35:45').
od(0.8096, '2007-03-18 04:44:22').
od(0.8095, '2007-03-18 04:52:59').
od(0.8102, '2007-03-18 05:01:32').
od(0.8108, '2007-03-18 05:10:08').
od(0.8055, '2007-03-18 05:18:42').
od(0.8079, '2007-03-18 05:27:22').
od(0.8088, '2007-03-18 05:35:55').
od(0.8096, '2007-03-18 05:44:31').
od(0.8092, '2007-03-18 05:53:08').
od(0.8058, '2007-03-18 06:01:46').
od(0.813, '2007-03-18 06:10:26').
od(0.8095, '2007-03-18 06:19:05').
od(0.8096, '2007-03-18 06:27:43').
od(0.8073, '2007-03-18 06:36:19').
od(0.8095, '2007-03-18 06:44:58').
od(0.8122, '2007-03-18 06:53:33').
od(0.8106, '2007-03-18 07:02:02').
od(0.8298, '2007-03-18 07:10:25').
od(0.8288, '2007-03-18 07:18:57').
od(0.811, '2007-03-18 07:27:36').
od(0.8102, '2007-03-18 07:36:16').
od(0.812, '2007-03-18 07:44:56').
od(0.8112, '2007-03-18 07:53:35').
od(0.8085, '2007-03-18 08:02:08').
od(0.8251, '2007-03-18 08:10:40').
od(0.8193, '2007-03-18 08:19:16').
od(0.8072, '2007-03-18 08:27:55').
od(0.8106, '2007-03-18 08:36:34').
od(0.8086, '2007-03-18 08:45:05').
od(0.8117, '2007-03-18 08:53:42').
od(0.808, '2007-03-18 09:02:07').
od(0.8226, '2007-03-18 09:10:50').
od(0.818, '2007-03-18 09:19:18').
od(0.8106, '2007-03-18 09:27:55').
od(0.8089, '2007-03-18 09:36:30').
od(0.8103, '2007-03-18 09:44:57').
od(0.8104, '2007-03-18 09:53:29').
od(0.8098, '2007-03-18 10:02:06').
od(0.823, '2007-03-18 10:10:41').
od(0.8126, '2007-03-18 10:19:04').
od(0.8091, '2007-03-18 10:27:40').
od(0.8123, '2007-03-18 10:36:19').
od(0.8137, '2007-03-18 10:44:56').
od(0.8132, '2007-03-18 10:53:32').
od(0.8109, '2007-03-18 11:02:00').
od(0.825, '2007-03-18 11:10:35').
od(0.8157, '2007-03-18 11:19:04').
od(0.8137, '2007-03-18 11:27:40').
od(0.8127, '2007-03-18 11:36:14').
od(0.8133, '2007-03-18 11:44:53').
od(0.8105, '2007-03-18 11:53:29').
od(0.8138, '2007-03-18 12:02:05').
od(0.8135, '2007-03-18 12:10:40').
od(0.8097, '2007-03-18 12:19:19').
od(0.8116, '2007-03-18 12:28:00').
od(0.8118, '2007-03-18 12:36:39').
od(0.8125, '2007-03-18 12:45:14').
od(0.8154, '2007-03-18 12:53:47').
od(0.8122, '2007-03-18 13:02:03').
od(0.8178, '2007-03-18 13:10:41').
od(0.812, '2007-03-18 13:19:09').
od(0.8134, '2007-03-18 13:27:37').
od(0.8124, '2007-03-18 13:36:08').
od(0.817, '2007-03-18 13:44:43').
od(0.8135, '2007-03-18 13:53:21').
od(0.8125, '2007-03-18 14:01:52').
od(0.8282, '2007-03-18 14:10:24').
od(0.8269, '2007-03-18 14:18:59').
od(0.8152, '2007-03-18 14:27:39').
od(0.8153, '2007-03-18 14:36:18').
od(0.8151, '2007-03-18 14:44:47').
od(0.8147, '2007-03-18 14:53:16').
od(0.8123, '2007-03-18 15:01:41').
od(0.8184, '2007-03-18 15:10:19').
od(0.8151, '2007-03-18 15:18:57').
od(0.8152, '2007-03-18 15:27:36').
od(0.8156, '2007-03-18 15:36:14').
od(0.8153, '2007-03-18 15:44:44').
od(0.8176, '2007-03-18 15:53:22').
od(0.8159, '2007-03-18 16:01:55').
od(0.8299, '2007-03-18 16:10:31').
od(0.8186, '2007-03-18 16:19:08').
od(0.8184, '2007-03-18 16:27:42').
od(0.8208, '2007-03-18 16:36:21').
od(0.8197, '2007-03-18 16:44:56').
od(0.8189, '2007-03-18 16:53:30').
od(0.8203, '2007-03-18 17:02:09').
od(0.8295, '2007-03-18 17:10:45').
od(0.8191, '2007-03-18 17:19:19').
od(0.8193, '2007-03-18 17:28:01').
od(0.8188, '2007-03-18 17:36:39').
od(0.8208, '2007-03-18 17:45:18').
od(0.819, '2007-03-18 17:53:50').
od(0.8175, '2007-03-18 18:02:24').
od(0.8349, '2007-03-18 18:11:07').
od(0.8227, '2007-03-18 18:19:36').
od(0.8217, '2007-03-18 18:28:19').
od(0.8218, '2007-03-18 18:36:59').
od(0.821, '2007-03-18 18:45:25').
od(0.8236, '2007-03-18 18:54:01').
od(0.8238, '2007-03-18 19:02:39').
od(0.8375, '2007-03-18 19:11:19').
od(0.8238, '2007-03-18 19:19:49').
od(0.8217, '2007-03-18 19:28:23').
od(0.824, '2007-03-18 19:36:59').
od(0.8214, '2007-03-18 19:45:36').
od(0.8223, '2007-03-18 19:55:16').
od(0.8222, '2007-03-18 20:03:44').
od(0.8255, '2007-03-18 20:12:18').
od(0.8232, '2007-03-18 20:20:57').
od(0.8206, '2007-03-18 20:29:34').
od(0.8202, '2007-03-18 20:38:12').
od(0.8205, '2007-03-18 20:46:48').
od(0.8208, '2007-03-18 20:55:27').
od(0.8216, '2007-03-18 21:04:08').
od(0.8323, '2007-03-18 21:12:47').
od(0.8238, '2007-03-18 21:21:12').
od(0.8199, '2007-03-18 21:29:46').
od(0.824, '2007-03-18 21:38:16').
od(0.8244, '2007-03-18 21:46:51').
od(0.8224, '2007-03-18 21:55:29').
od(0.8238, '2007-03-18 22:04:04').
od(0.8351, '2007-03-18 22:12:45').
od(0.8237, '2007-03-18 22:21:17').
od(0.822, '2007-03-18 22:29:51').
od(0.8221, '2007-03-18 22:38:29').
od(0.8235, '2007-03-18 22:47:09').
od(0.8238, '2007-03-18 22:55:47').
od(0.8237, '2007-03-18 23:04:21').
od(0.8319, '2007-03-18 23:12:57').
od(0.8236, '2007-03-18 23:21:36').
od(0.8223, '2007-03-18 23:30:17').
od(0.8232, '2007-03-18 23:38:54').
od(0.8242, '2007-03-18 23:47:34').
od(0.8259, '2007-03-18 23:56:10').
od(0.8229, '2007-03-19 00:04:46').
od(0.8232, '2007-03-19 00:13:31').
od(0.823, '2007-03-19 00:22:10').
od(0.8238, '2007-03-19 00:30:58').
od(0.8234, '2007-03-19 00:39:36').
od(0.824, '2007-03-19 00:48:29').
od(0.8225, '2007-03-19 00:57:03').
od(0.824, '2007-03-19 01:05:42').
od(0.8417, '2007-03-19 01:14:15').
od(0.8439, '2007-03-19 01:22:52').
od(0.8266, '2007-03-19 01:31:35').
od(0.8254, '2007-03-19 01:40:06').
od(0.8246, '2007-03-19 01:48:45').
od(0.8286, '2007-03-19 01:57:20').
od(0.8249, '2007-03-19 02:06:05').
od(0.8439, '2007-03-19 02:14:39').
od(0.8422, '2007-03-19 02:23:16').
od(0.825, '2007-03-19 02:31:49').
od(0.8262, '2007-03-19 02:40:27').
od(0.8236, '2007-03-19 02:49:03').
od(0.828, '2007-03-19 02:57:41').
od(0.8249, '2007-03-19 03:06:09').
od(0.8425, '2007-03-19 03:14:51').
od(0.8332, '2007-03-19 03:23:25').
od(0.8222, '2007-03-19 03:31:57').
od(0.8261, '2007-03-19 03:40:34').
od(0.821, '2007-03-19 03:49:03').
od(0.8236, '2007-03-19 03:57:36').
od(0.8265, '2007-03-19 04:06:10').
od(0.832, '2007-03-19 04:14:45').
od(0.8252, '2007-03-19 04:23:21').
od(0.8274, '2007-03-19 04:32:05').
od(0.8236, '2007-03-19 04:40:41').
od(0.8249, '2007-03-19 04:49:22').
od(0.8236, '2007-03-19 04:57:59').
od(0.8274, '2007-03-19 05:06:30').
od(0.8368, '2007-03-19 05:15:09').
od(0.8251, '2007-03-19 05:23:42').
od(0.824, '2007-03-19 05:32:20').
od(0.8266, '2007-03-19 05:40:58').
od(0.8269, '2007-03-19 05:49:35').
od(0.8241, '2007-03-19 05:58:11').
od(0.8272, '2007-03-19 06:06:39').
od(0.8287, '2007-03-19 06:15:20').
od(0.8267, '2007-03-19 06:23:52').
od(0.8261, '2007-03-19 06:32:32').
od(0.8276, '2007-03-19 06:41:01').
od(0.8266, '2007-03-19 06:49:30').
od(0.8245, '2007-03-19 06:58:10').
od(0.8262, '2007-03-19 07:06:39').
od(0.8275, '2007-03-19 07:15:19').
od(0.8305, '2007-03-19 07:23:52').
od(0.825, '2007-03-19 07:32:27').
od(0.827, '2007-03-19 07:41:08').
od(0.8301, '2007-03-19 07:49:44').
od(0.8242, '2007-03-19 07:58:21').
od(0.826, '2007-03-19 08:06:59').
od(0.8428, '2007-03-19 08:15:43').
od(0.8457, '2007-03-19 08:24:12').
od(0.8267, '2007-03-19 08:35:46').
od(0.843, '2007-03-19 10:02:24').
od(0.8645, '2007-03-19 10:11:01').
od(0.8631, '2007-03-19 10:19:40').
od(0.856, '2007-03-19 10:28:20').
od(0.857, '2007-03-19 10:37:00').
od(0.8364, '2007-03-19 10:45:38').
od(0.8307, '2007-03-19 10:57:54').
od(0.8427, '2007-03-19 12:18:34').
od(0.8419, '2007-03-19 12:30:30').
od(0.8497, '2007-03-19 12:42:23').
od(0.8402, '2007-03-19 12:54:20').
od(0.8523, '2007-03-19 13:06:22').
od(0.8344, '2007-03-19 13:18:20').
od(0.8367, '2007-03-19 13:30:16').
od(0.841, '2007-03-19 13:42:09').
od(0.8355, '2007-03-19 13:54:09').
od(0.8365, '2007-03-19 14:06:03').
od(0.8378, '2007-03-19 14:18:07').
od(0.8529, '2007-03-19 14:30:08').
od(0.8474, '2007-03-19 14:42:02').
od(0.8321, '2007-03-19 14:54:05').
od(0.8351, '2007-03-19 15:06:01').
od(0.838, '2007-03-19 15:17:54').
od(0.8353, '2007-03-19 15:29:51').
od(0.8372, '2007-03-19 15:41:47').
od(0.846, '2007-03-19 15:53:44').
od(0.8412, '2007-03-19 16:05:43').
od(0.8395, '2007-03-19 16:17:41').
od(0.8371, '2007-03-19 16:29:40').
od(0.8374, '2007-03-19 16:41:45').
od(0.8403, '2007-03-19 16:53:48').
od(0.8362, '2007-03-19 17:05:54').
od(0.8532, '2007-03-19 17:17:55').
od(0.8424, '2007-03-19 17:30:08').
od(0.8372, '2007-03-19 17:42:14').
od(0.8396, '2007-03-19 17:54:19').
od(0.8419, '2007-03-19 18:06:22').
od(0.8388, '2007-03-19 18:18:21').
od(0.838, '2007-03-19 18:30:23').
od(0.8556, '2007-03-19 18:42:29').
od(0.8527, '2007-03-19 18:54:26').
od(0.8385, '2007-03-19 19:06:30').
od(0.8397, '2007-03-19 19:18:38').
od(0.8428, '2007-03-19 19:30:38').
od(0.8373, '2007-03-19 19:42:39').
od(0.8397, '2007-03-19 19:54:34').
od(0.8587, '2007-03-19 20:06:32').
od(0.8648, '2007-03-19 20:18:31').
od(0.8395, '2007-03-19 20:30:35').
od(0.8412, '2007-03-19 20:42:36').
od(0.8361, '2007-03-19 20:54:37').
od(0.8382, '2007-03-19 21:06:34').
od(0.8391, '2007-03-19 21:18:32').
od(0.8514, '2007-03-19 21:30:37').
od(0.8386, '2007-03-19 21:42:38').
od(0.8409, '2007-03-19 21:54:39').
od(0.8415, '2007-03-19 22:06:41').
od(0.8406, '2007-03-19 22:18:47').
od(0.8397, '2007-03-19 22:30:48').
od(0.8397, '2007-03-19 22:42:53').
od(0.854, '2007-03-19 22:54:57').
od(0.8461, '2007-03-19 23:06:57').
od(0.8396, '2007-03-19 23:19:05').
od(0.8381, '2007-03-19 23:31:13').
od(0.84, '2007-03-19 23:43:21').
od(0.8382, '2007-03-19 23:55:24').
od(0.8389, '2007-03-20 00:07:29').
od(0.8566, '2007-03-20 00:19:37').
od(0.8466, '2007-03-20 00:31:50').
od(0.8381, '2007-03-20 00:43:56').
od(0.8399, '2007-03-20 00:56:05').
od(0.841, '2007-03-20 01:08:07').
od(0.838, '2007-03-20 01:20:11').
od(0.8398, '2007-03-20 01:32:20').
od(0.8438, '2007-03-20 01:44:27').
od(0.8399, '2007-03-20 01:56:34').
od(0.8402, '2007-03-20 02:08:40').
od(0.8434, '2007-03-20 02:20:45').
od(0.8403, '2007-03-20 02:32:54').
od(0.841, '2007-03-20 02:44:59').
od(0.8402, '2007-03-20 02:58:35').
od(0.8594, '2007-03-20 03:10:45').
od(0.8443, '2007-03-20 03:22:49').
od(0.839, '2007-03-20 03:34:57').
od(0.8426, '2007-03-20 03:47:08').
od(0.8423, '2007-03-20 03:59:10').
od(0.84, '2007-03-20 04:11:19').
od(0.8416, '2007-03-20 04:23:22').
od(0.8586, '2007-03-20 04:35:23').
od(0.8472, '2007-03-20 04:47:26').
od(0.84, '2007-03-20 04:59:28').
od(0.8437, '2007-03-20 05:11:34').
od(0.8418, '2007-03-20 05:23:33').
od(0.8419, '2007-03-20 05:35:43').
od(0.8398, '2007-03-20 05:47:45').
od(0.8528, '2007-03-20 05:59:55').
od(0.8534, '2007-03-20 06:11:59').
od(0.8381, '2007-03-20 06:24:04').
od(0.8398, '2007-03-20 06:36:03').
od(0.8387, '2007-03-20 06:48:13').
od(0.8383, '2007-03-20 07:00:16').
od(0.8371, '2007-03-20 07:12:18').
od(0.8429, '2007-03-20 07:24:42').
od(0.8415, '2007-03-20 07:36:40').
od(0.8389, '2007-03-20 07:48:45').
od(0.8416, '2007-03-20 08:00:55').
od(0.8406, '2007-03-20 08:12:58').
od(0.8405, '2007-03-20 08:25:03').
od(0.8411, '2007-03-20 08:37:11').
od(0.855, '2007-03-20 08:49:18').
od(0.8435, '2007-03-20 09:01:17').
od(0.8368, '2007-03-20 09:13:16').
od(0.8422, '2007-03-20 09:27:29').
od(0.838, '2007-03-20 09:39:45').
od(0.8401, '2007-03-20 09:51:53').
od(0.8394, '2007-03-20 10:03:47').
od(0.857, '2007-03-20 10:15:48').
od(0.8381, '2007-03-20 10:27:49').
od(0.8352, '2007-03-20 10:39:51').
od(0.8415, '2007-03-20 10:51:52').
od(0.838, '2007-03-20 11:03:49').
