od(0.1237, '2007-03-07 20:11:28').
od(0.1385, '2007-03-07 20:17:10').
od(0.1351, '2007-03-07 20:23:01').
od(0.1377, '2007-03-07 20:28:45').
od(0.1177, '2007-03-07 20:34:30').
od(0.1157, '2007-03-07 20:40:19').
od(0.1147, '2007-03-07 20:46:01').
od(0.1111, '2007-03-07 20:51:53').
od(0.1177, '2007-03-07 20:57:48').
od(0.1183, '2007-03-07 21:03:39').
od(0.1111, '2007-03-07 21:09:32').
od(0.1184, '2007-03-07 21:15:21').
od(0.1153, '2007-03-07 21:21:21').
od(0.1097, '2007-03-07 21:27:16').
od(0.1172, '2007-03-07 21:33:13').
od(0.1147, '2007-03-07 21:39:13').
od(0.1099, '2007-03-07 21:45:04').
od(0.1174, '2007-03-07 21:50:54').
od(0.1121, '2007-03-07 21:56:47').
od(0.1146, '2007-03-07 22:02:39').
od(0.1165, '2007-03-07 22:08:38').
od(0.1117, '2007-03-07 22:14:32').
od(0.1145, '2007-03-07 22:20:28').
od(0.1162, '2007-03-07 22:26:23').
od(0.1116, '2007-03-07 22:32:17').
od(0.1148, '2007-03-07 22:38:12').
od(0.1171, '2007-03-07 22:44:02').
od(0.1109, '2007-03-07 22:49:57').
od(0.115, '2007-03-07 22:55:54').
od(0.1145, '2007-03-07 23:01:50').
od(0.115, '2007-03-07 23:07:50').
od(0.1158, '2007-03-07 23:13:57').
od(0.1121, '2007-03-07 23:19:57').
od(0.1115, '2007-03-07 23:25:51').
od(0.1165, '2007-03-07 23:31:47').
od(0.1117, '2007-03-07 23:37:44').
od(0.1134, '2007-03-07 23:43:36').
od(0.1155, '2007-03-07 23:49:28').
od(0.1113, '2007-03-07 23:55:22').
od(0.1139, '2007-03-08 00:01:17').
od(0.1157, '2007-03-08 00:07:20').
od(0.1087, '2007-03-08 00:13:14').
od(0.116, '2007-03-08 00:19:09').
od(0.1143, '2007-03-08 00:25:09').
od(0.1103, '2007-03-08 00:31:08').
od(0.1165, '2007-03-08 00:37:07').
od(0.1176, '2007-03-08 00:43:02').
od(0.1144, '2007-03-08 00:48:57').
od(0.1093, '2007-03-08 00:54:51').
od(0.1142, '2007-03-08 01:00:48').
od(0.1152, '2007-03-08 01:06:44').
od(0.1155, '2007-03-08 01:12:44').
od(0.114, '2007-03-08 01:18:39').
od(0.1099, '2007-03-08 01:24:37').
od(0.1132, '2007-03-08 01:30:29').
od(0.1144, '2007-03-08 01:36:26').
od(0.1099, '2007-03-08 01:42:19').
od(0.1153, '2007-03-08 01:48:12').
od(0.1164, '2007-03-08 01:54:06').
od(0.1099, '2007-03-08 01:59:55').
od(0.1144, '2007-03-08 02:05:56').
od(0.1161, '2007-03-08 02:11:54').
od(0.1097, '2007-03-08 02:17:57').
od(0.1144, '2007-03-08 02:23:49').
od(0.1151, '2007-03-08 02:29:40').
od(0.111, '2007-03-08 02:35:37').
od(0.1151, '2007-03-08 02:41:30').
od(0.1136, '2007-03-08 02:47:29').
od(0.1144, '2007-03-08 02:53:22').
od(0.1113, '2007-03-08 02:59:17').
od(0.1108, '2007-03-08 03:05:19').
od(0.116, '2007-03-08 03:11:13').
od(0.1104, '2007-03-08 03:17:05').
od(0.1136, '2007-03-08 03:23:02').
od(0.1161, '2007-03-08 03:28:52').
od(0.1096, '2007-03-08 03:34:46').
od(0.1155, '2007-03-08 03:40:39').
od(0.1148, '2007-03-08 03:46:32').
od(0.1104, '2007-03-08 03:52:28').
od(0.1152, '2007-03-08 03:58:20').
od(0.1128, '2007-03-08 04:04:25').
od(0.1103, '2007-03-08 04:10:13').
od(0.1181, '2007-03-08 04:16:06').
od(0.1127, '2007-03-08 04:22:03').
od(0.1138, '2007-03-08 04:27:57').
od(0.1155, '2007-03-08 04:33:50').
od(0.1115, '2007-03-08 04:39:47').
od(0.1171, '2007-03-08 04:45:38').
od(0.1145, '2007-03-08 04:51:31').
od(0.1106, '2007-03-08 04:57:22').
od(0.1159, '2007-03-08 05:03:18').
od(0.1138, '2007-03-08 05:09:12').
od(0.1105, '2007-03-08 05:15:09').
od(0.1181, '2007-03-08 05:21:02').
od(0.1133, '2007-03-08 05:26:58').
od(0.1134, '2007-03-08 05:32:57').
od(0.1141, '2007-03-08 05:38:54').
od(0.1151, '2007-03-08 05:44:48').
od(0.1156, '2007-03-08 05:50:39').
od(0.1139, '2007-03-08 05:56:42').
od(0.1164, '2007-03-08 06:02:34').
od(0.1122, '2007-03-08 06:08:30').
od(0.1154, '2007-03-08 06:14:30').
od(0.1161, '2007-03-08 06:20:27').
od(0.1157, '2007-03-08 06:26:26').
od(0.1167, '2007-03-08 06:32:22').
od(0.1123, '2007-03-08 06:38:17').
od(0.1158, '2007-03-08 06:44:11').
od(0.1163, '2007-03-08 06:50:06').
od(0.1121, '2007-03-08 06:55:58').
od(0.1165, '2007-03-08 07:01:52').
od(0.1152, '2007-03-08 07:07:50').
od(0.1111, '2007-03-08 07:13:42').
od(0.1144, '2007-03-08 07:19:35').
od(0.1162, '2007-03-08 07:25:31').
od(0.1167, '2007-03-08 07:31:31').
od(0.1157, '2007-03-08 07:37:21').
od(0.1134, '2007-03-08 07:43:15').
od(0.1145, '2007-03-08 07:49:06').
od(0.1181, '2007-03-08 07:55:00').
od(0.1133, '2007-03-08 08:00:52').
od(0.1155, '2007-03-08 08:06:43').
od(0.1154, '2007-03-08 08:12:28').
od(0.1113, '2007-03-08 08:18:14').
od(0.1161, '2007-03-08 08:24:00').
od(0.1153, '2007-03-08 08:29:47').
od(0.117, '2007-03-08 08:35:42').
od(0.1128, '2007-03-08 08:45:01').
od(0.1197, '2007-03-08 08:57:09').
od(0.1278, '2007-03-08 09:02:53').
od(0.132, '2007-03-08 09:08:41').
od(0.126, '2007-03-08 09:26:01').
od(0.1391, '2007-03-08 09:31:48').
od(0.1265, '2007-03-08 09:38:24').
od(0.1136, '2007-03-08 09:44:17').
od(0.119, '2007-03-08 09:50:15').
od(0.1233, '2007-03-08 09:56:06').
od(0.1116, '2007-03-08 10:02:05').
od(0.1196, '2007-03-08 10:07:58').
od(0.1204, '2007-03-08 10:14:44').
od(0.1264, '2007-03-08 10:20:36').
od(0.126, '2007-03-08 10:26:34').
od(0.1351, '2007-03-08 10:32:13').
od(0.1343, '2007-03-08 10:37:55').
od(0.1324, '2007-03-08 10:43:44').
od(0.1307, '2007-03-08 10:49:26').
od(0.1377, '2007-03-08 10:55:09').
od(0.1324, '2007-03-08 11:01:44').
od(0.138, '2007-03-08 11:07:30').
od(0.1397, '2007-03-08 11:13:15').
od(0.1266, '2007-03-08 11:21:50').
od(0.1533, '2007-03-08 11:30:33').
od(0.1585, '2007-03-08 11:39:13').
od(0.1619, '2007-03-08 11:48:41').
od(0.1773, '2007-03-08 11:57:13').
od(0.187, '2007-03-08 12:08:46').
od(0.1914, '2007-03-08 12:20:15').
od(0.2208, '2007-03-08 12:32:44').
od(0.1969, '2007-03-08 12:44:20').
od(0.2231, '2007-03-08 12:58:59').
od(0.2859, '2007-03-08 13:13:26').
od(0.2861, '2007-03-08 13:28:47').
od(0.2879, '2007-03-08 13:46:03').
od(0.3343, '2007-03-08 14:04:10').
od(0.4116, '2007-03-08 14:24:39').
od(0.4435, '2007-03-08 14:44:58').
od(0.4853, '2007-03-08 15:05:17').
od(0.5824, '2007-03-08 15:28:30').
od(0.5842, '2007-03-08 15:51:39').
od(0.783, '2007-03-08 16:14:53').
od(0.8158, '2007-03-08 16:38:09').
od(1.0457, '2007-03-08 17:01:18').
od(1.1096, '2007-03-08 17:24:31').
od(1.1407, '2007-03-08 17:47:59').
od(1.2137, '2007-03-08 18:11:20').
od(1.2557, '2007-03-08 18:34:48').
od(1.2823, '2007-03-08 18:58:11').
od(1.3109, '2007-03-08 19:21:33').
od(1.3146, '2007-03-08 19:45:02').
od(1.3493, '2007-03-08 20:08:23').
od(1.3736, '2007-03-08 20:31:48').
od(1.3897, '2007-03-08 20:55:04').
od(1.4108, '2007-03-08 21:18:29').
od(1.4395, '2007-03-08 21:41:55').
od(1.4359, '2007-03-08 22:05:15').
od(1.4506, '2007-03-08 22:28:35').
od(1.4448, '2007-03-08 22:51:55').
od(1.456, '2007-03-08 23:15:16').
od(1.4481, '2007-03-08 23:38:41').
od(1.4522, '2007-03-09 00:02:01').
od(1.4482, '2007-03-09 00:25:26').
od(1.4432, '2007-03-09 00:48:46').
od(1.4394, '2007-03-09 01:12:08').
od(1.4323, '2007-03-09 01:37:50').
od(1.4364, '2007-03-09 02:00:50').
od(1.4349, '2007-03-09 02:24:11').
od(1.4271, '2007-03-09 02:47:22').
od(1.4282, '2007-03-09 03:10:50').
od(1.4225, '2007-03-09 03:34:00').
od(1.4247, '2007-03-09 03:57:17').
od(1.4243, '2007-03-09 04:20:28').
od(1.4205, '2007-03-09 04:43:37').
od(1.4155, '2007-03-09 05:07:00').
od(1.4095, '2007-03-09 05:30:22').
od(1.415, '2007-03-09 05:53:47').
od(1.4116, '2007-03-09 06:17:07').
od(1.4095, '2007-03-09 06:40:23').
od(1.4003, '2007-03-09 07:03:48').
od(1.4007, '2007-03-09 07:27:09').
od(1.4022, '2007-03-09 07:50:27').
od(1.4, '2007-03-09 08:13:52').
od(1.4022, '2007-03-09 08:37:24').
od(1.4023, '2007-03-09 09:00:39').
od(1.4053, '2007-03-09 09:24:08').
od(1.3962, '2007-03-09 09:47:32').
od(1.3902, '2007-03-09 10:10:46').
