od(0.1234, '2007-02-28 18:35:07').
od(0.1144, '2007-02-28 18:42:28').
od(0.1132, '2007-02-28 18:49:45').
od(0.115, '2007-02-28 18:57:19').
od(0.123, '2007-02-28 19:04:51').
od(0.1241, '2007-02-28 19:12:17').
od(0.1226, '2007-02-28 19:19:35').
od(0.1264, '2007-02-28 19:27:07').
od(0.1269, '2007-02-28 19:34:36').
od(0.1285, '2007-02-28 19:41:58').
od(0.1298, '2007-02-28 19:49:29').
od(0.1302, '2007-02-28 19:56:52').
od(0.1435, '2007-02-28 20:06:12').
od(0.1425, '2007-02-28 20:16:43').
od(0.1492, '2007-02-28 20:27:18').
od(0.1445, '2007-02-28 20:37:50').
od(0.1443, '2007-02-28 20:48:21').
od(0.1464, '2007-02-28 20:58:54').
od(0.1445, '2007-02-28 21:09:23').
od(0.1488, '2007-02-28 21:19:55').
od(0.1554, '2007-02-28 21:30:29').
od(0.1644, '2007-02-28 21:41:06').
od(0.1571, '2007-02-28 21:51:44').
od(0.1549, '2007-02-28 22:02:16').
od(0.1596, '2007-02-28 22:12:56').
od(0.1747, '2007-02-28 22:23:28').
od(0.1644, '2007-02-28 22:34:01').
od(0.1622, '2007-02-28 22:44:44').
od(0.1617, '2007-02-28 22:55:23').
od(0.1673, '2007-02-28 23:06:08').
od(0.1671, '2007-02-28 23:16:40').
od(0.1695, '2007-02-28 23:27:12').
od(0.1766, '2007-02-28 23:37:50').
od(0.1745, '2007-02-28 23:48:24').
od(0.1833, '2007-02-28 23:59:02').
od(0.1735, '2007-03-01 00:09:10').
od(0.1841, '2007-03-01 00:17:47').
od(0.1893, '2007-03-01 00:28:26').
od(0.1862, '2007-03-01 00:39:01').
od(0.1819, '2007-03-01 00:47:55').
od(0.1886, '2007-03-01 00:55:27').
od(0.1814, '2007-03-01 01:03:00').
od(0.1828, '2007-03-01 01:10:26').
od(0.1857, '2007-03-01 01:17:57').
od(0.19, '2007-03-01 01:25:30').
od(0.1907, '2007-03-01 01:33:03').
od(0.1915, '2007-03-01 01:40:36').
od(0.194, '2007-03-01 01:48:08').
od(0.1949, '2007-03-01 01:55:25').
od(0.196, '2007-03-01 02:03:04').
od(0.1966, '2007-03-01 02:10:30').
od(0.1982, '2007-03-01 02:18:01').
od(0.1987, '2007-03-01 02:25:38').
od(0.2005, '2007-03-01 02:33:02').
od(0.1997, '2007-03-01 02:40:32').
od(0.2017, '2007-03-01 02:47:52').
od(0.2066, '2007-03-01 02:55:14').
od(0.2068, '2007-03-01 03:02:48').
od(0.2089, '2007-03-01 03:10:15').
od(0.2115, '2007-03-01 03:17:43').
od(0.2142, '2007-03-01 03:26:40').
od(0.2329, '2007-03-01 03:34:02').
od(0.2379, '2007-03-01 03:41:31').
od(0.2157, '2007-03-01 03:48:59').
od(0.213, '2007-03-01 03:56:22').
od(0.2169, '2007-03-01 04:03:54').
od(0.2152, '2007-03-01 04:11:26').
od(0.2201, '2007-03-01 04:18:57').
od(0.2248, '2007-03-01 04:26:31').
od(0.2266, '2007-03-01 04:34:03').
od(0.2258, '2007-03-01 04:41:35').
od(0.2288, '2007-03-01 04:49:10').
od(0.2301, '2007-03-01 04:56:33').
od(0.2281, '2007-03-01 05:03:45').
od(0.2292, '2007-03-01 05:11:08').
od(0.2359, '2007-03-01 05:18:32').
od(0.2333, '2007-03-01 05:25:57').
od(0.2359, '2007-03-01 05:33:26').
od(0.2354, '2007-03-01 05:40:38').
od(0.2388, '2007-03-01 05:47:58').
od(0.2438, '2007-03-01 05:55:24').
od(0.2433, '2007-03-01 06:02:36').
od(0.2478, '2007-03-01 06:09:59').
od(0.2517, '2007-03-01 06:17:22').
od(0.2524, '2007-03-01 06:24:54').
od(0.2638, '2007-03-01 06:32:16').
od(0.2584, '2007-03-01 06:39:41').
od(0.2584, '2007-03-01 06:47:08').
od(0.2559, '2007-03-01 06:54:25').
od(0.2587, '2007-03-01 07:01:38').
od(0.2592, '2007-03-01 07:09:02').
od(0.2658, '2007-03-01 07:16:21').
od(0.273, '2007-03-01 07:23:44').
od(0.2787, '2007-03-01 07:30:55').
od(0.2712, '2007-03-01 07:38:04').
od(0.278, '2007-03-01 07:45:18').
od(0.2786, '2007-03-01 07:52:40').
od(0.2815, '2007-03-01 08:00:10').
od(0.282, '2007-03-01 08:07:33').
od(0.2846, '2007-03-01 08:15:00').
od(0.2889, '2007-03-01 08:22:27').
od(0.2935, '2007-03-01 08:29:50').
od(0.2924, '2007-03-01 08:37:10').
od(0.2963, '2007-03-01 08:44:38').
od(0.3027, '2007-03-01 08:51:58').
od(0.3038, '2007-03-01 08:59:25').
od(0.3091, '2007-03-01 09:06:47').
od(0.3137, '2007-03-01 09:14:18').
od(0.3159, '2007-03-01 09:21:43').
od(0.3176, '2007-03-01 09:28:55').
od(0.3219, '2007-03-01 09:36:21').
od(0.3254, '2007-03-01 09:43:47').
od(0.3294, '2007-03-01 09:51:02').
od(0.3313, '2007-03-01 09:58:20').
od(0.3307, '2007-03-01 10:05:26').
od(0.3415, '2007-03-01 10:14:50').
od(0.3477, '2007-03-01 10:21:53').
od(0.3571, '2007-03-01 10:29:20').
od(0.3538, '2007-03-01 10:36:40').
od(0.3561, '2007-03-01 10:44:37').
od(0.3635, '2007-03-01 10:52:46').
od(0.3668, '2007-03-01 11:01:06').
od(0.3741, '2007-03-01 11:09:54').
od(0.3762, '2007-03-01 11:18:22').
od(0.3787, '2007-03-01 11:26:45').
od(0.388, '2007-03-01 11:34:58').
od(0.396, '2007-03-01 11:43:16').
od(0.398, '2007-03-01 11:51:24').
od(0.4063, '2007-03-01 11:59:49').
od(0.4109, '2007-03-01 12:08:23').
od(0.4151, '2007-03-01 12:16:55').
od(0.4217, '2007-03-01 12:25:02').
od(0.4294, '2007-03-01 12:33:18').
od(0.4366, '2007-03-01 12:41:43').
od(0.4411, '2007-03-01 12:50:02').
od(0.4485, '2007-03-01 12:58:26').
od(0.4502, '2007-03-01 13:06:46').
od(0.4588, '2007-03-01 13:15:13').
od(0.4691, '2007-03-01 13:23:48').
od(0.4748, '2007-03-01 13:32:06').
od(0.485, '2007-03-01 13:40:27').
od(0.4922, '2007-03-01 13:48:52').
od(0.4994, '2007-03-01 13:57:15').
od(0.5013, '2007-03-01 14:05:30').
od(0.5135, '2007-03-01 14:13:42').
od(0.5166, '2007-03-01 14:22:11').
od(0.5289, '2007-03-01 14:31:29').
od(0.5372, '2007-03-01 14:41:01').
od(0.544, '2007-03-01 14:50:25').
od(0.5552, '2007-03-01 15:00:04').
od(0.5636, '2007-03-01 15:09:25').
od(0.5718, '2007-03-01 15:18:55').
od(0.5798, '2007-03-01 15:28:23').
od(0.5921, '2007-03-01 15:37:55').
od(0.5979, '2007-03-01 15:47:19').
od(0.6071, '2007-03-01 15:56:29').
od(0.6154, '2007-03-01 16:05:53').
od(0.6271, '2007-03-01 16:15:12').
od(0.6381, '2007-03-01 16:24:43').
od(0.6477, '2007-03-01 16:34:15').
od(0.6522, '2007-03-01 16:43:37').
od(0.6652, '2007-03-01 16:53:04').
od(0.6679, '2007-03-01 17:03:10').
od(0.6821, '2007-03-01 17:13:41').
od(0.6923, '2007-03-01 17:23:54').
od(0.7055, '2007-03-01 17:35:16').
od(0.7031, '2007-03-01 17:46:47').
od(0.71, '2007-03-01 17:58:17').
od(0.7188, '2007-03-01 18:10:24').
od(0.7218, '2007-03-01 18:22:49').
od(0.7283, '2007-03-01 18:35:05').
od(0.7356, '2007-03-01 18:47:20').
od(0.7368, '2007-03-01 18:59:58').
od(0.7429, '2007-03-01 19:12:47').
od(0.7432, '2007-03-01 19:25:29').
od(0.7489, '2007-03-01 19:37:56').
od(0.7487, '2007-03-01 19:50:27').
od(0.7491, '2007-03-01 20:02:54').
od(0.7525, '2007-03-01 20:15:17').
od(0.7548, '2007-03-01 20:27:54').
od(0.7532, '2007-03-01 20:40:13').
od(0.7556, '2007-03-01 20:52:41').
od(0.7588, '2007-03-01 21:05:05').
od(0.7575, '2007-03-01 21:17:27').
od(0.7587, '2007-03-01 21:29:27').
od(0.7725, '2007-03-01 21:41:39').
od(0.7615, '2007-03-01 21:54:13').
od(0.7597, '2007-03-01 22:06:37').
od(0.7606, '2007-03-01 22:19:03').
od(0.76, '2007-03-01 22:31:31').
od(0.7635, '2007-03-01 22:43:50').
od(0.7608, '2007-03-01 22:56:14').
od(0.7624, '2007-03-01 23:08:52').
od(0.7654, '2007-03-01 23:21:15').
od(0.7674, '2007-03-01 23:33:47').
od(0.768, '2007-03-01 23:46:13').
od(0.7702, '2007-03-01 23:58:27').
od(0.7678, '2007-03-02 00:11:02').
od(0.7686, '2007-03-02 00:23:26').
od(0.765, '2007-03-02 00:36:00').
od(0.7672, '2007-03-02 00:48:23').
od(0.78, '2007-03-02 01:01:00').
od(0.7712, '2007-03-02 01:13:35').
od(0.7673, '2007-03-02 01:25:59').
od(0.769, '2007-03-02 01:38:29').
od(0.7683, '2007-03-02 01:50:59').
od(0.7731, '2007-03-02 02:03:46').
od(0.7777, '2007-03-02 02:17:42').
od(0.767, '2007-03-02 02:30:01').
od(0.7661, '2007-03-02 02:42:26').
od(0.7644, '2007-03-02 02:54:32').
od(0.7657, '2007-03-02 03:07:12').
od(0.7673, '2007-03-02 03:19:30').
od(0.7635, '2007-03-02 03:31:46').
od(0.7675, '2007-03-02 03:44:05').
od(0.7671, '2007-03-02 03:56:35').
od(0.7652, '2007-03-02 04:09:13').
od(0.7655, '2007-03-02 04:21:31').
od(0.764, '2007-03-02 04:33:49').
od(0.7664, '2007-03-02 04:46:06').
od(0.7654, '2007-03-02 04:58:32').
od(0.7623, '2007-03-02 05:11:01').
od(0.764, '2007-03-02 05:23:31').
od(0.7632, '2007-03-02 05:36:14').
od(0.7627, '2007-03-02 05:48:34').
od(0.7666, '2007-03-02 06:01:05').
od(0.7655, '2007-03-02 06:13:48').
od(0.765, '2007-03-02 06:26:09').
od(0.7649, '2007-03-02 06:38:30').
od(0.7676, '2007-03-02 06:51:17').
od(0.7618, '2007-03-02 07:03:55').
od(0.7634, '2007-03-02 07:16:19').
od(0.7617, '2007-03-02 07:28:49').
od(0.761, '2007-03-02 07:41:12').
od(0.7625, '2007-03-02 07:53:39').
od(0.7621, '2007-03-02 08:06:13').
od(0.7596, '2007-03-02 08:18:59').
od(0.7645, '2007-03-02 08:31:12').
od(0.76, '2007-03-02 08:43:52').
od(0.7614, '2007-03-02 08:56:26').
od(0.7595, '2007-03-02 09:08:54').
od(0.7599, '2007-03-02 09:21:27').
od(0.7625, '2007-03-02 09:33:52').
od(0.7592, '2007-03-02 09:46:14').
od(0.7582, '2007-03-02 09:59:10').
od(0.7588, '2007-03-02 10:11:49').
od(0.7554, '2007-03-02 10:25:44').
od(0.7569, '2007-03-02 10:37:56').
od(0.7557, '2007-03-02 10:49:56').
od(0.8104, '2007-03-02 11:06:00').
od(0.8082, '2007-03-02 11:19:26').
od(0.8003, '2007-03-02 11:34:50').
od(0.8296, '2007-03-02 11:54:58').
od(0.8292, '2007-03-02 12:15:47').
od(0.8283, '2007-03-02 12:34:29').
od(0.8273, '2007-03-02 12:48:42').
od(0.8301, '2007-03-02 13:03:56').
od(0.8237, '2007-03-02 13:19:12').
od(0.8247, '2007-03-02 13:34:42').
od(0.8127, '2007-03-02 13:51:02').
od(0.761, '2007-03-02 14:11:46').
od(0.7609, '2007-03-02 14:27:54').
od(0.7777, '2007-03-02 14:44:50').
od(0.7571, '2007-03-02 15:02:20').
od(0.7501, '2007-03-02 15:19:41').
od(0.7547, '2007-03-02 15:37:50').
od(0.7526, '2007-03-02 15:56:18').
od(0.7571, '2007-03-02 16:15:05').
od(0.7538, '2007-03-02 16:33:23').
od(0.7573, '2007-03-02 16:51:54').
od(0.7562, '2007-03-02 17:10:21').
od(0.756, '2007-03-02 17:28:42').
od(0.7563, '2007-03-02 17:47:03').
od(0.7656, '2007-03-02 18:05:39').
od(0.7525, '2007-03-02 18:24:02').
od(0.7504, '2007-03-02 18:42:22').
od(0.7485, '2007-03-02 19:00:37').
od(0.7491, '2007-03-02 19:19:05').
od(0.7481, '2007-03-02 19:37:25').
od(0.7509, '2007-03-02 19:56:02').
od(0.7494, '2007-03-02 20:14:49').
od(0.7492, '2007-03-02 20:33:38').
od(0.7469, '2007-03-02 20:52:11').
od(0.7478, '2007-03-02 21:10:46').
od(0.7435, '2007-03-02 21:29:15').
od(0.7486, '2007-03-02 21:47:42').
od(0.7509, '2007-03-02 22:06:13').
od(0.7513, '2007-03-02 22:24:49').
od(0.7514, '2007-03-02 22:43:26').
od(0.7517, '2007-03-02 23:02:04').
od(0.7718, '2007-03-02 23:20:46').
od(0.7481, '2007-03-02 23:39:22').
od(0.743, '2007-03-02 23:57:40').
od(0.7449, '2007-03-03 00:16:30').
od(0.7479, '2007-03-03 00:34:45').
od(0.7505, '2007-03-03 00:53:36').
od(0.7662, '2007-03-03 01:12:53').
od(0.7484, '2007-03-03 01:31:31').
od(0.7468, '2007-03-03 01:50:12').
od(0.7443, '2007-03-03 02:08:41').
od(0.7448, '2007-03-03 02:27:11').
od(0.7473, '2007-03-03 02:45:43').
od(0.7459, '2007-03-03 03:04:11').
od(0.745, '2007-03-03 03:22:36').
od(0.7456, '2007-03-03 03:41:11').
od(0.7469, '2007-03-03 03:59:45').
od(0.7468, '2007-03-03 04:18:12').
od(0.7592, '2007-03-03 04:36:45').
od(0.744, '2007-03-03 04:55:10').
od(0.7418, '2007-03-03 05:13:41').
od(0.7448, '2007-03-03 05:32:07').
od(0.7488, '2007-03-03 05:50:57').
od(0.742, '2007-03-03 06:10:46').
od(0.7561, '2007-03-03 06:29:13').
od(0.7414, '2007-03-03 06:48:00').
od(0.7421, '2007-03-03 07:06:33').
od(0.7425, '2007-03-03 07:25:07').
od(0.7413, '2007-03-03 07:43:33').
od(0.7444, '2007-03-03 08:02:11').
od(0.7465, '2007-03-03 08:20:42').
od(0.7479, '2007-03-03 08:39:18').
od(0.748, '2007-03-03 08:57:50').
od(0.753, '2007-03-03 09:16:23').
od(0.7471, '2007-03-03 09:34:46').
od(0.762, '2007-03-03 09:53:05').
od(0.743, '2007-03-03 10:11:51').
od(0.7374, '2007-03-03 10:30:26').
od(0.7379, '2007-03-03 10:48:57').
od(0.74, '2007-03-03 11:07:33').
od(0.743, '2007-03-03 11:26:15').
od(0.7553, '2007-03-03 11:44:40').
od(0.7399, '2007-03-03 12:03:09').
od(0.7384, '2007-03-03 12:21:35').
od(0.7354, '2007-03-03 12:40:11').
od(0.7416, '2007-03-03 12:58:37').
od(0.7448, '2007-03-03 13:17:14').
od(0.7385, '2007-03-03 13:34:33').
od(0.7414, '2007-03-03 13:51:51').
od(0.7379, '2007-03-03 14:09:21').
od(0.7331, '2007-03-03 14:26:35').
od(0.7325, '2007-03-03 14:44:03').
od(0.7569, '2007-03-03 15:01:39').
od(0.7409, '2007-03-03 15:19:06').
od(0.739, '2007-03-03 15:36:30').
od(0.7363, '2007-03-03 15:53:15').
od(0.7407, '2007-03-03 16:10:01').
od(0.7438, '2007-03-03 16:26:31').
od(0.7459, '2007-03-03 16:41:49').
od(0.7446, '2007-03-03 16:57:21').
od(0.7446, '2007-03-03 17:11:47').
od(0.742, '2007-03-03 17:26:08').
od(0.7422, '2007-03-03 17:40:38').
od(0.7431, '2007-03-03 17:54:05').
od(0.7426, '2007-03-03 18:07:36').
od(0.7574, '2007-03-03 18:19:47').
od(0.7428, '2007-03-03 18:32:20').
od(0.7417, '2007-03-03 18:44:52').
