od(0.1353, '2007-03-19 12:41:06').
od(0.1416, '2007-03-19 12:48:48').
od(0.1478, '2007-03-19 12:56:28').
od(0.1538, '2007-03-19 13:04:10').
od(0.1552, '2007-03-19 13:11:50').
od(0.1534, '2007-03-19 13:20:23').
od(0.1524, '2007-03-19 13:28:04').
od(0.1554, '2007-03-19 13:39:36').
od(0.1545, '2007-03-19 13:51:06').
od(0.1526, '2007-03-19 14:03:31').
od(0.1469, '2007-03-19 14:15:06').
od(0.1393, '2007-03-19 14:30:29').
od(0.134, '2007-03-19 14:45:55').
od(0.1157, '2007-03-19 15:02:31').
od(0.1076, '2007-03-19 15:22:14').
od(0.1094, '2007-03-19 15:42:51').
od(0.1092, '2007-03-19 16:06:29').
od(0.1104, '2007-03-19 16:30:30').
od(0.1101, '2007-03-19 16:57:34').
od(0.1094, '2007-03-19 17:28:30').
od(0.1088, '2007-03-19 17:59:27').
od(0.1098, '2007-03-19 18:30:30').
od(0.11, '2007-03-19 19:01:32').
od(0.1106, '2007-03-19 19:32:27').
od(0.1104, '2007-03-19 20:03:22').
od(0.1117, '2007-03-19 20:34:21').
od(0.1117, '2007-03-19 21:05:10').
od(0.112, '2007-03-19 21:36:01').
od(0.1151, '2007-03-19 22:07:07').
od(0.1095, '2007-03-19 22:38:15').
od(0.1155, '2007-03-19 23:09:45').
od(0.1145, '2007-03-19 23:41:10').
od(0.1164, '2007-03-20 00:12:41').
od(0.1181, '2007-03-20 00:44:11').
od(0.1184, '2007-03-20 01:15:43').
od(0.1223, '2007-03-20 01:47:10').
od(0.1326, '2007-03-20 02:18:36').
od(0.1175, '2007-03-20 02:50:08').
od(0.1233, '2007-03-20 03:23:06').
od(0.1294, '2007-03-20 03:54:01').
od(0.1371, '2007-03-20 04:24:46').
od(0.1569, '2007-03-20 04:55:30').
od(0.2309, '2007-03-20 05:26:22').
od(0.2439, '2007-03-20 05:57:16').
od(0.3161, '2007-03-20 06:28:09').
od(0.392, '2007-03-20 06:59:01').
od(0.4112, '2007-03-20 07:29:57').
od(0.4982, '2007-03-20 08:00:49').
od(0.5603, '2007-03-20 08:31:40').
od(0.8071, '2007-03-20 09:31:08').
od(0.9074, '2007-03-20 10:02:43').
od(1.0072, '2007-03-20 10:33:27').
od(1.2281, '2007-03-20 12:02:35').
