od(0.1074, '2007-03-21 18:30:20').
od(0.1129, '2007-03-21 19:05:13').
od(0.12, '2007-03-21 19:40:06').
od(0.1238, '2007-03-21 20:15:07').
od(0.1232, '2007-03-21 20:49:52').
od(0.1218, '2007-03-21 21:24:43').
od(0.1224, '2007-03-21 21:59:38').
od(0.1383, '2007-03-21 22:34:40').
od(0.1384, '2007-03-21 23:09:32').
od(0.1432, '2007-03-21 23:44:27').
od(0.1638, '2007-03-22 00:19:31').
od(0.1658, '2007-03-22 00:54:48').
od(0.1656, '2007-03-22 01:29:37').
od(0.1773, '2007-03-22 02:04:37').
od(0.1718, '2007-03-22 02:39:51').
od(0.2182, '2007-03-22 03:15:02').
od(0.2321, '2007-03-22 03:49:50').
od(0.2643, '2007-03-22 04:24:49').
od(0.2507, '2007-03-22 04:59:34').
od(0.2402, '2007-03-22 05:34:40').
od(0.3216, '2007-03-22 06:09:34').
od(0.3029, '2007-03-22 06:47:03').
od(0.8513, '2007-03-22 13:21:50').
od(1.1173, '2007-03-22 13:42:08').
od(1.2314, '2007-03-22 14:02:23').
od(1.1476, '2007-03-22 14:22:40').
od(1.1659, '2007-03-22 14:42:50').
od(1.2781, '2007-03-22 15:03:09').
od(1.3841, '2007-03-22 15:23:25').
od(1.274, '2007-03-22 15:43:38').
od(0.7799, '2007-03-22 16:52:31').
od(1.1909, '2007-03-22 17:12:58').
od(1.2833, '2007-03-22 17:33:16').
od(1.4009, '2007-03-22 17:53:33').
od(1.3469, '2007-03-22 18:13:56').
od(1.401, '2007-03-22 18:34:16').
od(1.4257, '2007-03-22 18:54:31').
od(1.3808, '2007-03-22 19:14:46').
od(1.4525, '2007-03-22 19:35:02').
od(1.466, '2007-03-22 19:55:21').
od(1.4904, '2007-03-22 20:15:34').
od(1.5515, '2007-03-22 20:35:53').
od(1.5451, '2007-03-22 20:56:12').
od(1.5955, '2007-03-22 21:16:26').
od(1.6212, '2007-03-22 21:36:48').
od(1.6255, '2007-03-22 21:56:59').
od(1.6599, '2007-03-23 12:44:20').
