od(0.1121, '2007-03-19 12:41:06').
od(0.1158, '2007-03-19 12:48:48').
od(0.1103, '2007-03-19 12:56:28').
od(0.1086, '2007-03-19 13:04:10').
od(0.1087, '2007-03-19 13:11:50').
od(0.1062, '2007-03-19 13:20:23').
od(0.1088, '2007-03-19 13:28:04').
od(0.1101, '2007-03-19 13:39:36').
od(0.1082, '2007-03-19 13:51:06').
od(0.1103, '2007-03-19 14:03:31').
od(0.1114, '2007-03-19 14:15:06').
od(0.1115, '2007-03-19 14:30:29').
od(0.108, '2007-03-19 14:45:55').
od(0.1106, '2007-03-19 15:02:31').
od(0.1127, '2007-03-19 15:22:14').
od(0.1147, '2007-03-19 15:42:51').
od(0.1117, '2007-03-19 16:06:29').
od(0.1114, '2007-03-19 16:30:30').
od(0.1133, '2007-03-19 16:57:34').
od(0.1124, '2007-03-19 17:28:30').
od(0.1112, '2007-03-19 17:59:27').
od(0.1134, '2007-03-19 18:30:30').
od(0.1171, '2007-03-19 19:01:32').
od(0.1142, '2007-03-19 19:32:27').
od(0.12, '2007-03-19 20:03:22').
od(0.1278, '2007-03-19 20:34:21').
od(0.1263, '2007-03-19 21:05:10').
od(0.1232, '2007-03-19 21:36:01').
od(0.1296, '2007-03-19 22:07:07').
od(0.1096, '2007-03-19 22:38:15').
od(0.1179, '2007-03-19 23:09:45').
od(0.1202, '2007-03-19 23:41:10').
od(0.1219, '2007-03-20 00:12:41').
od(0.1254, '2007-03-20 00:44:11').
od(0.1351, '2007-03-20 01:15:43').
od(0.1389, '2007-03-20 01:47:10').
od(0.1766, '2007-03-20 02:18:36').
od(0.1312, '2007-03-20 02:50:08').
od(0.1646, '2007-03-20 03:23:06').
od(0.1999, '2007-03-20 03:54:01').
od(0.2384, '2007-03-20 04:24:46').
od(0.3178, '2007-03-20 04:55:30').
od(0.5479, '2007-03-20 05:26:22').
od(0.6275, '2007-03-20 05:57:16').
od(0.813, '2007-03-20 06:28:09').
od(0.9504, '2007-03-20 06:59:01').
od(0.9808, '2007-03-20 07:29:57').
od(1.1063, '2007-03-20 08:00:49').
od(1.1394, '2007-03-20 08:31:40').
od(1.267, '2007-03-20 09:31:08').
od(1.2904, '2007-03-20 10:02:43').
od(1.3317, '2007-03-20 10:33:27').
od(1.4415, '2007-03-20 12:02:35').
