od(0.1826, '2007-03-16 15:52:27').
od(0.1796, '2007-03-16 15:59:45').
od(0.1811, '2007-03-16 16:07:03').
od(0.1839, '2007-03-16 16:14:15').
od(0.185, '2007-03-16 16:21:33').
od(0.1867, '2007-03-16 16:28:46').
od(0.1903, '2007-03-16 16:37:23').
od(0.189, '2007-03-16 16:45:48').
od(0.1915, '2007-03-16 16:54:13').
od(0.1937, '2007-03-16 17:01:43').
od(0.1927, '2007-03-16 17:09:06').
od(0.2123, '2007-03-16 17:17:38').
od(0.2192, '2007-03-16 17:26:02').
od(0.2272, '2007-03-16 17:34:26').
od(0.2075, '2007-03-16 17:42:51').
od(0.2164, '2007-03-16 17:52:31').
od(0.2188, '2007-03-16 18:02:10').
od(0.2209, '2007-03-16 18:11:42').
od(0.2229, '2007-03-16 18:22:34').
od(0.2294, '2007-03-16 18:33:11').
od(0.2298, '2007-03-16 18:43:56').
od(0.2427, '2007-03-16 18:54:39').
od(0.2514, '2007-03-16 19:05:33').
od(0.2513, '2007-03-16 19:16:16').
od(0.2626, '2007-03-16 19:27:06').
od(0.2654, '2007-03-16 19:37:53').
od(0.2775, '2007-03-16 19:48:28').
od(0.2762, '2007-03-16 19:59:14').
od(0.2863, '2007-03-16 20:10:13').
od(0.2957, '2007-03-16 20:20:56').
od(0.3154, '2007-03-16 20:31:46').
od(0.3364, '2007-03-16 20:42:31').
od(0.3249, '2007-03-16 20:53:13').
od(0.3426, '2007-03-16 21:04:01').
od(0.3461, '2007-03-16 21:14:46').
od(0.3618, '2007-03-16 21:25:31').
od(0.3678, '2007-03-16 21:36:14').
od(0.38, '2007-03-16 21:47:03').
od(0.4015, '2007-03-16 21:57:47').
od(0.4268, '2007-03-16 22:08:27').
od(0.4325, '2007-03-16 22:19:15').
od(0.4363, '2007-03-16 22:29:54').
od(0.461, '2007-03-16 22:40:43').
od(0.4704, '2007-03-16 22:51:26').
od(0.4883, '2007-03-16 23:02:11').
od(0.4998, '2007-03-16 23:12:52').
od(0.513, '2007-03-16 23:23:30').
od(0.5343, '2007-03-16 23:34:13').
od(0.5601, '2007-03-16 23:44:57').
od(0.5703, '2007-03-16 23:55:46').
od(0.5844, '2007-03-17 00:06:35').
od(0.599, '2007-03-17 00:17:17').
od(0.6066, '2007-03-17 00:27:57').
od(0.631, '2007-03-17 00:38:42').
od(0.6422, '2007-03-17 00:49:29').
od(0.6566, '2007-03-17 01:00:09').
od(0.6786, '2007-03-17 01:10:48').
od(0.7027, '2007-03-17 01:21:31').
od(0.7205, '2007-03-17 01:32:16').
od(0.7291, '2007-03-17 01:42:59').
od(0.744, '2007-03-17 01:53:42').
od(0.7751, '2007-03-17 02:04:28').
od(0.7782, '2007-03-17 02:15:10').
od(0.7931, '2007-03-17 02:25:49').
od(0.8133, '2007-03-17 02:36:30').
od(0.8252, '2007-03-17 02:47:13').
od(0.8492, '2007-03-17 02:57:57').
od(0.8622, '2007-03-17 03:08:36').
od(0.8678, '2007-03-17 03:19:15').
od(0.903, '2007-03-17 03:29:59').
od(0.9087, '2007-03-17 03:40:42').
od(0.9213, '2007-03-17 03:51:23').
od(0.9249, '2007-03-17 04:02:08').
od(0.9368, '2007-03-17 04:12:52').
od(0.9428, '2007-03-17 04:23:32').
od(0.9541, '2007-03-17 04:34:18').
od(0.9612, '2007-03-17 04:44:58').
od(0.963, '2007-03-17 04:55:42').
od(0.9647, '2007-03-17 05:06:34').
od(0.9614, '2007-03-17 05:17:15').
od(0.9552, '2007-03-17 05:27:59').
od(0.9542, '2007-03-17 05:39:51').
od(0.9524, '2007-03-17 05:50:27').
od(0.9591, '2007-03-17 06:01:09').
od(0.9703, '2007-03-17 06:11:46').
od(0.9681, '2007-03-17 06:22:28').
od(0.9627, '2007-03-17 06:33:12').
od(0.9664, '2007-03-17 06:43:55').
od(0.9669, '2007-03-17 06:54:38').
od(0.9674, '2007-03-17 07:05:30').
od(0.9576, '2007-03-17 07:16:15').
od(0.9589, '2007-03-17 07:26:57').
od(0.9623, '2007-03-17 07:37:38').
od(0.9689, '2007-03-17 07:48:21').
od(0.9733, '2007-03-17 07:59:03').
od(0.9693, '2007-03-17 08:09:38').
od(0.9691, '2007-03-17 08:20:19').
od(0.9682, '2007-03-17 08:31:02').
od(0.9597, '2007-03-17 08:41:46').
od(0.9636, '2007-03-17 08:52:27').
od(0.9542, '2007-03-17 09:03:14').
od(0.9555, '2007-03-17 09:13:56').
od(0.9588, '2007-03-17 09:24:39').
od(0.9754, '2007-03-17 09:35:23').
od(0.9641, '2007-03-17 09:46:05').
od(0.9629, '2007-03-17 09:56:39').
od(0.9633, '2007-03-17 10:07:18').
od(0.9547, '2007-03-17 10:18:03').
od(0.9569, '2007-03-17 10:28:47').
od(0.9579, '2007-03-17 10:39:40').
od(0.9695, '2007-03-17 10:50:31').
od(0.9647, '2007-03-17 11:01:15').
od(0.972, '2007-03-17 11:11:03').
od(0.9603, '2007-03-17 11:20:41').
od(0.9664, '2007-03-17 11:30:21').
od(0.9578, '2007-03-17 11:38:54').
od(0.966, '2007-03-17 11:50:53').
od(0.9655, '2007-03-17 12:00:31').
od(0.9675, '2007-03-17 12:10:12').
od(0.9776, '2007-03-17 12:18:42').
od(0.9734, '2007-03-17 12:27:14').
od(0.9958, '2007-03-17 12:35:57').
od(0.9833, '2007-03-17 12:44:35').
od(0.9737, '2007-03-17 12:53:14').
od(0.9665, '2007-03-17 13:01:49').
od(0.9662, '2007-03-17 13:10:31').
od(0.9697, '2007-03-17 13:19:05').
od(0.9665, '2007-03-17 13:27:34').
od(0.965, '2007-03-17 13:36:13').
od(0.9654, '2007-03-17 13:44:50').
od(0.9678, '2007-03-17 13:53:28').
od(0.9688, '2007-03-17 14:02:04').
od(0.9808, '2007-03-17 14:10:44').
od(0.9889, '2007-03-17 14:19:24').
od(0.97, '2007-03-17 14:27:53').
od(0.9745, '2007-03-17 14:36:36').
od(0.9673, '2007-03-17 14:45:12').
od(0.9709, '2007-03-17 14:53:50').
od(0.9681, '2007-03-17 15:02:16').
od(0.9723, '2007-03-17 15:10:51').
od(0.9725, '2007-03-17 15:19:29').
od(0.9683, '2007-03-17 15:28:05').
od(0.9646, '2007-03-17 15:36:44').
od(0.9673, '2007-03-17 15:45:23').
od(0.9668, '2007-03-17 15:54:03').
od(0.9664, '2007-03-17 16:02:35').
od(0.9701, '2007-03-17 16:11:15').
od(0.972, '2007-03-17 16:19:57').
od(0.975, '2007-03-17 16:28:25').
od(0.9684, '2007-03-17 16:37:05').
od(0.9709, '2007-03-17 16:45:42').
od(0.9685, '2007-03-17 16:54:23').
od(0.9695, '2007-03-17 17:02:54').
od(0.9702, '2007-03-17 17:11:36').
od(0.9749, '2007-03-17 17:20:00').
od(0.9713, '2007-03-17 17:28:31').
od(0.9742, '2007-03-17 17:37:07').
od(0.9719, '2007-03-17 17:45:43').
od(0.9733, '2007-03-17 17:54:23').
od(0.97, '2007-03-17 18:02:57').
od(0.9726, '2007-03-17 18:11:36').
od(0.971, '2007-03-17 18:20:11').
od(0.9732, '2007-03-17 18:28:46').
od(0.9766, '2007-03-17 18:37:28').
od(0.9719, '2007-03-17 18:46:02').
od(0.9672, '2007-03-17 18:54:44').
od(0.9707, '2007-03-17 19:03:25').
od(0.9682, '2007-03-17 19:11:46').
od(0.9704, '2007-03-17 19:20:19').
od(0.9741, '2007-03-17 19:28:53').
od(0.9772, '2007-03-17 19:37:33').
od(0.9714, '2007-03-17 19:46:09').
od(0.9731, '2007-03-17 19:54:36').
od(0.9733, '2007-03-17 20:03:09').
od(0.9762, '2007-03-17 20:11:44').
od(0.9754, '2007-03-17 20:20:24').
od(0.9746, '2007-03-17 20:28:51').
od(0.9792, '2007-03-17 20:37:23').
od(0.9755, '2007-03-17 20:46:03').
od(0.9718, '2007-03-17 20:54:30').
od(0.9722, '2007-03-17 21:02:56').
od(0.9648, '2007-03-17 21:11:19').
od(0.9778, '2007-03-17 21:19:59').
od(0.9749, '2007-03-17 21:28:35').
od(0.9739, '2007-03-17 21:37:14').
od(0.9707, '2007-03-17 21:45:53').
od(0.9754, '2007-03-17 21:54:32').
od(0.9736, '2007-03-17 22:03:08').
od(0.9762, '2007-03-17 22:11:51').
od(0.9721, '2007-03-17 22:20:28').
od(0.972, '2007-03-17 22:28:58').
od(0.9814, '2007-03-17 22:37:32').
od(0.9699, '2007-03-17 22:46:09').
od(0.9707, '2007-03-17 22:54:48').
od(0.9738, '2007-03-17 23:03:16').
od(0.9748, '2007-03-17 23:11:54').
od(0.9724, '2007-03-17 23:20:33').
od(0.9758, '2007-03-17 23:29:12').
od(0.9747, '2007-03-17 23:37:49').
od(0.9724, '2007-03-17 23:46:27').
od(0.9744, '2007-03-17 23:55:07').
od(0.9735, '2007-03-18 00:03:31').
od(0.9745, '2007-03-18 00:12:15').
od(0.9768, '2007-03-18 00:20:55').
od(0.9768, '2007-03-18 00:29:33').
od(0.9741, '2007-03-18 00:37:54').
od(0.9744, '2007-03-18 00:46:33').
od(0.9728, '2007-03-18 00:55:16').
od(0.9746, '2007-03-18 01:03:53').
od(0.9755, '2007-03-18 01:12:28').
od(0.9709, '2007-03-18 01:21:05').
od(0.9716, '2007-03-18 01:29:47').
od(0.9778, '2007-03-18 01:38:27').
od(0.9742, '2007-03-18 01:47:04').
od(0.9741, '2007-03-18 01:55:43').
od(0.9734, '2007-03-18 02:04:28').
od(0.9763, '2007-03-18 02:12:57').
od(0.9768, '2007-03-18 02:21:38').
od(0.9714, '2007-03-18 02:30:01').
od(0.9828, '2007-03-18 02:38:36').
od(0.9787, '2007-03-18 02:47:13').
od(0.9769, '2007-03-18 02:55:52').
od(0.9748, '2007-03-18 03:04:29').
od(0.9749, '2007-03-18 03:13:03').
od(0.9748, '2007-03-18 03:21:40').
od(0.9682, '2007-03-18 03:30:08').
od(0.9841, '2007-03-18 03:38:45').
od(0.9694, '2007-03-18 03:48:30').
od(0.9756, '2007-03-18 03:57:09').
od(0.9754, '2007-03-18 04:05:50').
od(0.9724, '2007-03-18 04:14:20').
od(0.9707, '2007-03-18 04:22:53').
od(0.9745, '2007-03-18 04:31:23').
od(0.9752, '2007-03-18 04:40:05').
od(0.9683, '2007-03-18 04:48:41').
od(0.971, '2007-03-18 04:57:19').
od(0.9731, '2007-03-18 05:05:49').
od(0.9753, '2007-03-18 05:14:26').
od(0.9757, '2007-03-18 05:23:02').
od(0.9757, '2007-03-18 05:31:33').
od(0.9778, '2007-03-18 05:40:12').
od(0.972, '2007-03-18 05:48:48').
od(0.9748, '2007-03-18 05:57:30').
od(0.9857, '2007-03-18 06:06:09').
od(0.9868, '2007-03-18 06:14:45').
od(0.9765, '2007-03-18 06:23:23').
od(0.9714, '2007-03-18 06:32:00').
od(0.9759, '2007-03-18 06:40:42').
od(0.9721, '2007-03-18 06:49:15').
od(0.9767, '2007-03-18 06:57:47').
od(0.981, '2007-03-18 07:06:19').
od(0.9753, '2007-03-18 07:14:44').
od(0.9847, '2007-03-18 07:23:18').
od(0.9794, '2007-03-18 07:31:55').
od(0.9838, '2007-03-18 07:40:35').
od(0.9777, '2007-03-18 07:49:17').
od(0.9812, '2007-03-18 07:57:55').
od(0.9736, '2007-03-18 08:06:20').
od(0.9794, '2007-03-18 08:14:57').
od(0.9748, '2007-03-18 08:23:35').
od(0.983, '2007-03-18 08:32:13').
od(0.9753, '2007-03-18 08:40:46').
od(0.9805, '2007-03-18 08:49:26').
od(0.9831, '2007-03-18 08:58:02').
od(0.9791, '2007-03-18 09:06:30').
od(0.9789, '2007-03-18 09:15:07').
od(0.9821, '2007-03-18 09:23:36').
od(0.9798, '2007-03-18 09:32:10').
od(0.9783, '2007-03-18 09:40:42').
od(0.9812, '2007-03-18 09:49:11').
od(0.9841, '2007-03-18 09:57:49').
od(0.977, '2007-03-18 10:06:20').
od(0.977, '2007-03-18 10:14:45').
od(0.9779, '2007-03-18 10:23:18').
od(0.9811, '2007-03-18 10:31:57').
od(0.987, '2007-03-18 10:40:36').
od(0.9869, '2007-03-18 10:49:16').
od(0.9768, '2007-03-18 10:57:51').
od(0.9887, '2007-03-18 11:06:21').
od(0.9807, '2007-03-18 11:14:54').
od(0.9776, '2007-03-18 11:23:25').
od(0.9812, '2007-03-18 11:31:57').
od(0.9866, '2007-03-18 11:40:33').
od(0.982, '2007-03-18 11:49:12').
od(0.9836, '2007-03-18 11:57:44').
od(0.9741, '2007-03-18 12:06:27').
od(0.9789, '2007-03-18 12:15:00').
od(0.9808, '2007-03-18 12:23:40').
od(0.9828, '2007-03-18 12:32:19').
od(0.9839, '2007-03-18 12:40:55').
od(0.985, '2007-03-18 12:49:28').
od(0.9792, '2007-03-18 12:58:01').
od(0.9813, '2007-03-18 13:06:24').
od(0.9871, '2007-03-18 13:14:57').
od(0.9782, '2007-03-18 13:23:23').
od(0.9854, '2007-03-18 13:31:53').
od(0.9772, '2007-03-18 13:40:26').
od(0.9784, '2007-03-18 13:49:04').
od(0.9889, '2007-03-18 13:57:43').
od(0.9795, '2007-03-18 14:06:12').
od(0.9813, '2007-03-18 14:14:43').
od(0.9841, '2007-03-18 14:23:19').
od(0.9867, '2007-03-18 14:31:57').
od(0.9889, '2007-03-18 14:40:36').
od(0.982, '2007-03-18 14:48:57').
od(0.9879, '2007-03-18 14:57:29').
od(0.9858, '2007-03-18 15:06:03').
od(0.9854, '2007-03-18 15:14:38').
od(0.9851, '2007-03-18 15:23:14').
od(0.983, '2007-03-18 15:31:54').
od(0.9824, '2007-03-18 15:40:24').
od(0.9811, '2007-03-18 15:49:05').
od(0.9816, '2007-03-18 15:57:41').
od(0.981, '2007-03-18 16:06:10').
od(0.9838, '2007-03-18 16:14:47').
od(0.9822, '2007-03-18 16:23:25').
od(0.9837, '2007-03-18 16:32:03').
od(0.9804, '2007-03-18 16:40:40').
od(0.9782, '2007-03-18 16:49:15').
od(0.9761, '2007-03-18 16:57:49').
od(0.9861, '2007-03-18 17:06:31').
od(0.9853, '2007-03-18 17:14:59').
od(0.9865, '2007-03-18 17:23:39').
od(0.9872, '2007-03-18 17:32:19').
od(0.9852, '2007-03-18 17:40:59').
od(0.9888, '2007-03-18 17:49:39').
od(0.9874, '2007-03-18 17:58:11').
od(0.9809, '2007-03-18 18:06:46').
od(0.9857, '2007-03-18 18:15:25').
od(0.9835, '2007-03-18 18:23:59').
od(0.9862, '2007-03-18 18:32:37').
od(0.9897, '2007-03-18 18:41:17').
od(0.9881, '2007-03-18 18:49:41').
od(0.9832, '2007-03-18 18:58:22').
od(0.988, '2007-03-18 19:07:00').
od(0.9868, '2007-03-18 19:15:35').
od(0.9875, '2007-03-18 19:24:08').
od(0.9906, '2007-03-18 19:32:39').
od(0.9891, '2007-03-18 19:41:17').
od(0.9897, '2007-03-18 19:50:57').
od(0.9873, '2007-03-18 19:59:36').
od(0.99, '2007-03-18 20:08:02').
od(0.9891, '2007-03-18 20:16:36').
od(0.9888, '2007-03-18 20:25:14').
od(0.9888, '2007-03-18 20:33:51').
od(0.9878, '2007-03-18 20:42:35').
od(0.9881, '2007-03-18 20:51:10').
od(0.9908, '2007-03-18 20:59:54').
od(0.9915, '2007-03-18 21:08:29').
od(0.9874, '2007-03-18 21:16:59').
od(0.9897, '2007-03-18 21:25:34').
od(0.9907, '2007-03-18 21:33:57').
od(0.9962, '2007-03-18 21:42:38').
od(0.9909, '2007-03-18 21:51:09').
od(0.982, '2007-03-18 21:59:49').
od(0.9871, '2007-03-18 22:08:27').
od(0.987, '2007-03-18 22:17:04').
od(0.9915, '2007-03-18 22:25:36').
od(0.9935, '2007-03-18 22:34:11').
od(0.9905, '2007-03-18 22:42:50').
od(0.9912, '2007-03-18 22:51:28').
od(0.9868, '2007-03-18 23:00:04').
od(0.988, '2007-03-18 23:08:41').
od(0.9916, '2007-03-18 23:17:15').
od(0.9895, '2007-03-18 23:25:57').
od(0.9919, '2007-03-18 23:34:33').
od(0.9915, '2007-03-18 23:43:14').
od(0.9874, '2007-03-18 23:51:51').
od(0.9916, '2007-03-19 00:00:33').
od(0.9898, '2007-03-19 00:09:04').
od(0.9846, '2007-03-19 00:17:49').
od(0.9916, '2007-03-19 00:26:33').
od(0.9907, '2007-03-19 00:35:14').
od(0.9897, '2007-03-19 00:43:44').
od(0.9923, '2007-03-19 00:52:44').
od(0.9922, '2007-03-19 01:01:23').
od(0.9869, '2007-03-19 01:09:55').
od(0.9916, '2007-03-19 01:18:35').
od(0.9918, '2007-03-19 01:27:14').
od(0.9941, '2007-03-19 01:35:45').
od(0.9883, '2007-03-19 01:44:26').
od(0.9873, '2007-03-19 01:52:58').
od(0.9879, '2007-03-19 02:01:44').
od(0.9883, '2007-03-19 02:10:24').
od(0.9891, '2007-03-19 02:18:55').
od(0.9896, '2007-03-19 02:27:35').
od(0.9907, '2007-03-19 02:36:08').
od(0.9924, '2007-03-19 02:44:45').
od(0.995, '2007-03-19 02:53:22').
od(0.9881, '2007-03-19 03:01:51').
od(0.9911, '2007-03-19 03:10:31').
od(0.9901, '2007-03-19 03:19:10').
od(0.9839, '2007-03-19 03:27:44').
od(0.9906, '2007-03-19 03:36:16').
od(0.9924, '2007-03-19 03:44:52').
od(0.9893, '2007-03-19 03:53:23').
od(1.0036, '2007-03-19 04:01:51').
od(0.9924, '2007-03-19 04:10:30').
od(0.9905, '2007-03-19 04:19:04').
od(0.9936, '2007-03-19 04:27:42').
od(0.9916, '2007-03-19 04:36:21').
od(0.9964, '2007-03-19 04:45:02').
od(0.9931, '2007-03-19 04:53:39').
od(0.9859, '2007-03-19 05:02:12').
od(0.9913, '2007-03-19 05:10:50').
od(0.991, '2007-03-19 05:19:29').
od(0.9934, '2007-03-19 05:27:58').
od(0.9934, '2007-03-19 05:36:38').
od(0.9991, '2007-03-19 05:45:15').
od(0.9927, '2007-03-19 05:53:55').
od(0.9909, '2007-03-19 06:02:21').
od(0.9915, '2007-03-19 06:11:02').
od(0.9945, '2007-03-19 06:19:37').
od(0.9926, '2007-03-19 06:28:12').
od(0.9942, '2007-03-19 06:36:43').
od(0.9958, '2007-03-19 06:45:14').
od(0.9935, '2007-03-19 06:53:52').
od(0.9931, '2007-03-19 07:02:21').
od(0.9929, '2007-03-19 07:11:00').
od(0.9905, '2007-03-19 07:19:37').
od(0.9989, '2007-03-19 07:28:06').
od(0.9918, '2007-03-19 07:36:44').
od(0.9934, '2007-03-19 07:45:27').
od(0.9906, '2007-03-19 07:54:04').
od(0.9923, '2007-03-19 08:02:40').
od(0.9962, '2007-03-19 08:11:21').
od(0.9947, '2007-03-19 08:19:53').
od(0.9964, '2007-03-19 08:28:31').
od(0.9946, '2007-03-19 08:40:04').
od(1.0039, '2007-03-19 10:06:39').
od(1.0069, '2007-03-19 10:15:23').
od(1.0029, '2007-03-19 10:24:01').
od(0.9942, '2007-03-19 10:32:39').
od(0.993, '2007-03-19 10:41:19').
od(0.991, '2007-03-19 10:53:40').
od(0.9946, '2007-03-19 11:01:58').
od(0.9992, '2007-03-19 12:24:30').
od(1.0008, '2007-03-19 12:36:26').
od(1.0019, '2007-03-19 12:48:22').
od(0.9964, '2007-03-19 13:00:28').
od(0.9979, '2007-03-19 13:12:22').
od(0.9998, '2007-03-19 13:24:18').
od(0.9962, '2007-03-19 13:36:11').
od(1.0028, '2007-03-19 13:48:10').
od(0.9987, '2007-03-19 14:00:05').
od(0.999, '2007-03-19 14:12:10').
od(0.9993, '2007-03-19 14:24:07').
od(0.9989, '2007-03-19 14:36:08').
od(1.0013, '2007-03-19 14:48:01').
od(1.0034, '2007-03-19 15:00:01').
od(1.0112, '2007-03-19 15:11:57').
od(1.0087, '2007-03-19 15:23:53').
od(1.0022, '2007-03-19 15:35:51').
od(1, '2007-03-19 15:47:47').
od(1.0031, '2007-03-19 15:59:45').
od(0.9999, '2007-03-19 16:11:43').
od(1.0021, '2007-03-19 16:23:39').
od(0.9909, '2007-03-19 16:35:40').
od(1.002, '2007-03-19 16:47:44').
od(1.0012, '2007-03-19 16:59:52').
od(1.0025, '2007-03-19 17:11:55').
od(0.9989, '2007-03-19 17:24:05').
od(0.9984, '2007-03-19 17:36:11').
od(1.0038, '2007-03-19 17:48:16').
od(1.0044, '2007-03-19 18:00:23').
od(1.0016, '2007-03-19 18:12:20').
od(1.0031, '2007-03-19 18:24:23').
od(1.0036, '2007-03-19 18:36:28').
od(1.0047, '2007-03-19 18:48:28').
od(1.0017, '2007-03-19 19:00:30').
od(1.0089, '2007-03-19 19:12:34').
od(1.0082, '2007-03-19 19:24:39').
od(1.0045, '2007-03-19 19:36:34').
od(1.0015, '2007-03-19 19:48:37').
od(1.0027, '2007-03-19 20:00:35').
od(1.0018, '2007-03-19 20:12:33').
od(1.0089, '2007-03-19 20:24:29').
od(1.0025, '2007-03-19 20:36:34').
od(1.0024, '2007-03-19 20:48:34').
od(1.0019, '2007-03-19 21:00:34').
od(1.0014, '2007-03-19 21:12:33').
od(1.0049, '2007-03-19 21:24:37').
od(1.0045, '2007-03-19 21:36:38').
od(1.0046, '2007-03-19 21:48:36').
od(1.0058, '2007-03-19 22:00:38').
od(1.0105, '2007-03-19 22:12:41').
od(1.004, '2007-03-19 22:24:46').
od(1.0036, '2007-03-19 22:36:53').
od(1.0052, '2007-03-19 22:48:56').
od(1.0033, '2007-03-19 23:00:58').
od(1.0062, '2007-03-19 23:13:05').
od(1.005, '2007-03-19 23:25:09').
od(1.0101, '2007-03-19 23:37:17').
od(1.0111, '2007-03-19 23:49:21').
od(1.004, '2007-03-20 00:01:25').
od(1.0048, '2007-03-20 00:13:38').
od(1.0037, '2007-03-20 00:25:41').
od(1.0013, '2007-03-20 00:37:55').
od(1.004, '2007-03-20 00:49:57').
od(1.0071, '2007-03-20 01:02:05').
od(1.0042, '2007-03-20 01:14:10').
od(1.0043, '2007-03-20 01:26:16').
od(1.0038, '2007-03-20 01:38:25').
od(1.005, '2007-03-20 01:50:32').
od(1.0049, '2007-03-20 02:02:36').
od(1.0042, '2007-03-20 02:14:42').
od(1.0105, '2007-03-20 02:26:47').
od(1.003, '2007-03-20 02:38:55').
od(1.0089, '2007-03-20 02:52:14').
od(1.0038, '2007-03-20 03:04:41').
od(1.0107, '2007-03-20 03:16:48').
od(1.004, '2007-03-20 03:28:54').
od(1.0072, '2007-03-20 03:41:01').
od(1.0101, '2007-03-20 03:53:08').
od(1.006, '2007-03-20 04:05:16').
od(1.03, '2007-03-20 04:17:19').
od(1.0083, '2007-03-20 04:29:25').
od(1.0073, '2007-03-20 04:41:24').
od(1.0092, '2007-03-20 04:53:28').
od(1.0083, '2007-03-20 05:05:28').
od(1.0157, '2007-03-20 05:17:35').
od(1.0108, '2007-03-20 05:29:40').
od(1.0079, '2007-03-20 05:41:45').
od(1.0066, '2007-03-20 05:53:55').
od(1.0088, '2007-03-20 06:05:57').
od(1.0112, '2007-03-20 06:17:59').
od(1.0095, '2007-03-20 06:30:02').
od(1.011, '2007-03-20 06:42:11').
od(1.0118, '2007-03-20 06:54:13').
od(1.0091, '2007-03-20 07:06:19').
od(1.0063, '2007-03-20 07:18:32').
od(1.0075, '2007-03-20 07:30:42').
od(1.0054, '2007-03-20 07:42:42').
od(1.0063, '2007-03-20 07:54:47').
od(1.0081, '2007-03-20 08:06:57').
od(1.0121, '2007-03-20 08:19:00').
od(1.0023, '2007-03-20 08:31:08').
od(1.008, '2007-03-20 08:43:15').
od(1.0092, '2007-03-20 08:55:17').
od(1.0071, '2007-03-20 09:07:16').
od(1.0093, '2007-03-20 09:21:18').
od(1.0128, '2007-03-20 09:33:35').
od(1.0092, '2007-03-20 09:45:43').
od(1.0111, '2007-03-20 09:57:50').
od(1.0082, '2007-03-20 10:09:50').
od(1.0107, '2007-03-20 10:21:48').
od(1.0121, '2007-03-20 10:33:50').
od(1.0104, '2007-03-20 10:45:51').
od(1.0161, '2007-03-20 10:57:49').
od(1.0195, '2007-03-20 11:07:59').
