od(0.1154, '2007-01-30 17:23:39').
od(0.1092, '2007-01-30 18:09:14').
od(0.1087, '2007-01-30 18:20:50').
od(0.1067, '2007-01-30 18:32:21').
od(0.1098, '2007-01-30 18:44:52').
od(0.1081, '2007-01-30 18:56:23').
od(0.1082, '2007-01-30 19:10:50').
od(0.1105, '2007-01-30 19:25:16').
od(0.1091, '2007-01-30 19:42:35').
od(0.1121, '2007-01-30 19:59:59').
od(0.1118, '2007-01-30 20:17:19').
od(0.112, '2007-01-30 20:34:37').
od(0.1168, '2007-01-30 20:52:00').
od(0.1193, '2007-01-30 21:09:29').
od(0.1227, '2007-01-30 21:26:49').
od(0.1215, '2007-01-30 21:44:09').
od(0.1252, '2007-01-30 22:01:33').
od(0.1272, '2007-01-30 22:18:59').
od(0.1171, '2007-01-30 22:36:30').
od(0.1327, '2007-01-30 22:53:52').
od(0.1366, '2007-01-30 23:11:18').
od(0.1384, '2007-01-30 23:28:44').
od(0.143, '2007-01-30 23:46:06').
od(0.1481, '2007-01-31 00:03:25').
od(0.1448, '2007-01-31 00:20:47').
od(0.1581, '2007-01-31 00:38:13').
od(0.1677, '2007-01-31 00:55:29').
od(0.1761, '2007-01-31 01:12:53').
od(0.1769, '2007-01-31 01:30:17').
od(0.1565, '2007-01-31 01:47:49').
od(0.1769, '2007-01-31 02:05:16').
od(0.2012, '2007-01-31 02:22:56').
od(0.2007, '2007-01-31 02:40:25').
od(0.2507, '2007-01-31 02:58:19').
od(0.1622, '2007-01-31 03:16:01').
od(0.2988, '2007-01-31 03:33:44').
od(0.2299, '2007-01-31 03:51:38').
od(0.2972, '2007-01-31 04:09:32').
od(0.3697, '2007-01-31 04:27:15').
od(0.3477, '2007-01-31 04:44:52').
od(0.3076, '2007-01-31 05:02:34').
od(0.4709, '2007-01-31 05:20:31').
od(0.538, '2007-01-31 05:38:24').
od(0.409, '2007-01-31 05:56:16').
od(0.6879, '2007-01-31 06:14:08').
od(0.7267, '2007-01-31 06:32:05').
od(0.7566, '2007-01-31 06:49:53').
od(0.8628, '2007-01-31 07:07:28').
od(0.9548, '2007-01-31 07:25:14').
od(0.9517, '2007-01-31 07:43:03').
od(1.0323, '2007-01-31 08:01:00').
od(1.1169, '2007-01-31 08:18:50').
od(1.1487, '2007-01-31 08:36:44').
od(1.1709, '2007-01-31 08:54:38').
od(1.2141, '2007-01-31 09:12:30').
od(1.2646, '2007-01-31 09:32:21').
od(1.2771, '2007-01-31 09:49:42').
od(1.3255, '2007-01-31 10:07:10').
od(1.3334, '2007-01-31 10:54:26').
od(1.4052, '2007-01-31 11:08:56').
od(1.4253, '2007-01-31 11:23:16').
od(1.5315, '2007-01-31 12:59:46').
od(1.5414, '2007-01-31 13:11:22').
od(1.5355, '2007-01-31 13:22:50').
od(1.531, '2007-01-31 13:34:24').
od(1.5292, '2007-01-31 13:46:00').
od(1.5281, '2007-01-31 13:57:32').
od(1.5253, '2007-01-31 14:43:14').
od(1.5522, '2007-01-31 15:25:44').
od(1.5501, '2007-01-31 15:38:00').
od(1.548, '2007-01-31 15:53:20').
od(1.5524, '2007-01-31 16:04:31').
