od(0.1229, '2007-04-18 13:19:50').
od(0.1172, '2007-04-18 13:22:57').
od(0.1172, '2007-04-18 13:26:03').
od(0.1143, '2007-04-18 13:29:10').
od(0.1113, '2007-04-18 13:32:21').
od(0.1101, '2007-04-18 13:35:25').
od(0.1107, '2007-04-18 13:38:25').
od(0.1104, '2007-04-18 13:41:32').
od(0.1123, '2007-04-18 13:44:40').
od(0.1135, '2007-04-18 13:47:45').
od(0.1148, '2007-04-18 13:50:53').
od(0.1174, '2007-04-18 13:53:59').
od(0.1171, '2007-04-18 13:57:07').
od(0.1152, '2007-04-18 14:00:13').
od(0.1181, '2007-04-18 14:03:14').
od(0.1202, '2007-04-18 14:06:19').
od(0.1138, '2007-04-18 14:09:28').
od(0.1152, '2007-04-18 14:12:38').
od(0.1208, '2007-04-18 14:17:06').
od(0.127, '2007-04-18 14:21:14').
od(0.1184, '2007-04-18 14:25:20').
od(0.1169, '2007-04-18 14:29:29').
od(0.119, '2007-04-18 14:33:35').
od(0.1148, '2007-04-18 14:37:44').
od(0.115, '2007-04-18 14:41:51').
od(0.1191, '2007-04-18 14:45:55').
od(0.1352, '2007-04-18 14:51:35').
od(0.1201, '2007-04-18 14:56:48').
od(0.1224, '2007-04-18 15:01:56').
od(0.1238, '2007-04-18 15:07:05').
od(0.1234, '2007-04-18 15:12:12').
od(0.1268, '2007-04-18 15:17:21').
od(0.1278, '2007-04-18 15:22:33').
od(0.1307, '2007-04-18 15:27:47').
od(0.1355, '2007-04-18 15:32:55').
od(0.1707, '2007-04-18 15:39:14').
od(0.1746, '2007-04-18 15:45:25').
od(0.176, '2007-04-18 15:51:40').
od(0.1783, '2007-04-18 15:57:54').
od(0.1795, '2007-04-18 16:04:01').
od(0.1784, '2007-04-18 16:10:10').
od(0.1464, '2007-04-18 16:17:44').
od(0.1473, '2007-04-18 16:24:58').
od(0.1452, '2007-04-18 16:32:10').
od(0.151, '2007-04-18 16:39:36').
od(0.1608, '2007-04-18 16:46:49').
od(0.1725, '2007-04-18 16:54:11').
od(0.1918, '2007-04-18 17:01:26').
od(0.199, '2007-04-18 17:10:00').
od(0.1923, '2007-04-18 17:18:31').
od(0.1917, '2007-04-18 17:26:46').
od(0.1635, '2007-04-18 17:35:06').
od(0.165, '2007-04-18 17:44:05').
od(0.1714, '2007-04-18 17:53:25').
od(0.1848, '2007-04-18 18:05:07').
od(0.207, '2007-04-18 18:14:30').
od(0.2131, '2007-04-18 18:23:53').
od(0.2214, '2007-04-18 18:34:48').
od(0.2035, '2007-04-18 18:44:04').
od(0.2052, '2007-04-18 18:53:31').
od(0.1941, '2007-04-18 19:02:42').
od(0.202, '2007-04-18 19:12:00').
od(0.21, '2007-04-18 19:21:31').
od(0.2285, '2007-04-18 19:30:59').
od(0.2449, '2007-04-18 19:40:20').
od(0.2396, '2007-04-18 19:49:39').
od(0.2497, '2007-04-18 19:58:58').
od(0.2307, '2007-04-18 20:08:26').
od(0.2349, '2007-04-18 20:17:48').
od(0.2431, '2007-04-18 20:27:01').
od(0.2539, '2007-04-18 20:36:29').
od(0.2715, '2007-04-18 20:45:44').
od(0.2864, '2007-04-18 20:55:08').
od(0.3033, '2007-04-18 21:04:27').
od(0.2905, '2007-04-18 21:13:48').
od(0.3079, '2007-04-18 21:23:05').
od(0.2877, '2007-04-18 21:32:29').
od(0.2973, '2007-04-18 21:41:48').
od(0.3083, '2007-04-18 21:51:20').
od(0.3276, '2007-04-18 22:00:40').
od(0.3341, '2007-04-18 22:09:56').
od(0.3337, '2007-04-18 22:19:22').
od(0.3582, '2007-04-18 22:28:42').
od(0.346, '2007-04-18 22:37:52').
od(0.3599, '2007-04-18 22:47:21').
od(0.3704, '2007-04-18 22:56:24').
od(0.3796, '2007-04-18 23:05:41').
od(0.3894, '2007-04-18 23:15:05').
od(0.4034, '2007-04-18 23:24:17').
od(0.4103, '2007-04-18 23:33:42').
od(0.4268, '2007-04-18 23:43:07').
od(0.4519, '2007-04-18 23:52:37').
od(0.4401, '2007-04-19 00:01:47').
od(0.4593, '2007-04-19 00:10:59').
od(0.4777, '2007-04-19 00:20:14').
od(0.4927, '2007-04-19 00:29:24').
od(0.4849, '2007-04-19 00:38:45').
od(0.5023, '2007-04-19 00:48:06').
od(0.5183, '2007-04-19 00:57:29').
od(0.5213, '2007-04-19 01:06:46').
od(0.5479, '2007-04-19 01:16:11').
od(0.5449, '2007-04-19 01:25:28').
od(0.57, '2007-04-19 01:34:49').
od(0.585, '2007-04-19 01:43:52').
od(0.5926, '2007-04-19 01:53:18').
od(0.5921, '2007-04-19 02:02:27').
od(0.6045, '2007-04-19 02:11:33').
od(0.6277, '2007-04-19 02:20:52').
od(0.6298, '2007-04-19 02:30:16').
od(0.6568, '2007-04-19 02:39:34').
od(0.6577, '2007-04-19 02:48:56').
od(0.6837, '2007-04-19 02:57:58').
od(0.6916, '2007-04-19 03:07:10').
od(0.6974, '2007-04-19 03:16:28').
od(0.7025, '2007-04-19 03:25:39').
od(0.7189, '2007-04-19 03:34:57').
od(0.7548, '2007-04-19 03:44:03').
od(0.7374, '2007-04-19 03:53:23').
od(0.7643, '2007-04-19 04:02:44').
od(0.7742, '2007-04-19 04:11:52').
od(0.7749, '2007-04-19 04:21:05').
od(0.7559, '2007-04-19 04:30:28').
od(0.7612, '2007-04-19 04:39:40').
od(0.7658, '2007-04-19 04:48:57').
od(0.7706, '2007-04-19 04:58:20').
od(0.7937, '2007-04-19 05:07:31').
od(0.7767, '2007-04-19 05:16:55').
od(0.7954, '2007-04-19 05:26:11').
od(0.8052, '2007-04-19 05:35:40').
od(0.8043, '2007-04-19 05:44:50').
od(0.7858, '2007-04-19 05:54:13').
od(0.7888, '2007-04-19 06:03:26').
od(0.7892, '2007-04-19 06:12:31').
od(0.7881, '2007-04-19 06:21:45').
od(0.8203, '2007-04-19 06:31:01').
od(0.8285, '2007-04-19 06:40:17').
od(0.8309, '2007-04-19 06:49:35').
od(0.832, '2007-04-19 06:58:53').
od(0.8122, '2007-04-19 07:08:13').
od(0.7913, '2007-04-19 07:17:15').
od(0.7873, '2007-04-19 07:26:29').
od(0.7908, '2007-04-19 07:35:47').
od(0.7954, '2007-04-19 07:45:05').
od(0.806, '2007-04-19 07:54:29').
od(0.8246, '2007-04-19 08:03:38').
od(0.8283, '2007-04-19 08:12:50').
od(0.8297, '2007-04-19 08:22:16').
od(0.7943, '2007-04-19 08:31:38').
od(0.793, '2007-04-19 08:41:08').
od(0.7975, '2007-04-19 08:50:29').
od(0.8167, '2007-04-19 08:59:41').
od(0.8245, '2007-04-19 09:08:57').
od(0.83, '2007-04-19 09:17:56').
od(0.8306, '2007-04-19 09:27:20').
od(0.8229, '2007-04-19 09:36:38').
od(0.8192, '2007-04-19 09:45:59').
od(0.7911, '2007-04-19 09:55:16').
od(0.7899, '2007-04-19 10:05:43').
od(0.7932, '2007-04-19 10:14:55').
od(0.807, '2007-04-19 10:24:17').
od(0.8189, '2007-04-19 10:35:03').
od(0.8168, '2007-04-19 10:44:20').
od(0.8222, '2007-04-19 10:53:42').
od(0.7951, '2007-04-19 11:02:44').
od(0.7925, '2007-04-19 11:12:57').
od(0.7928, '2007-04-19 11:23:00').
od(0.7941, '2007-04-19 11:33:18').
od(0.8058, '2007-04-19 11:43:31').
od(0.8123, '2007-04-19 11:53:47').
od(0.8236, '2007-04-19 12:04:09').
od(0.7944, '2007-04-19 12:14:19').
od(0.7964, '2007-04-19 12:24:46').
od(0.8151, '2007-04-19 12:35:50').
od(0.8204, '2007-04-19 12:47:19').
od(0.8334, '2007-04-19 12:58:39').
od(0.8358, '2007-04-19 13:10:48').
od(0.8205, '2007-04-19 13:23:09').
od(0.8125, '2007-04-19 13:35:22').
od(0.8198, '2007-04-19 13:47:30').
od(0.7953, '2007-04-19 13:59:57').
od(0.7925, '2007-04-19 14:12:16').
od(0.7968, '2007-04-19 14:24:37').
od(0.7969, '2007-04-19 14:37:59').
od(0.793, '2007-04-19 14:51:10').
od(0.8192, '2007-04-19 15:05:24').
od(0.7994, '2007-04-19 15:21:25').
od(0.7918, '2007-04-19 15:35:55').
od(0.8083, '2007-04-19 15:50:20').
od(0.8422, '2007-04-19 16:04:40').
od(0.8444, '2007-04-19 16:19:07').
od(0.8384, '2007-04-19 16:33:32').
od(0.818, '2007-04-19 16:48:10').
od(0.7966, '2007-04-19 17:02:30').
od(0.7993, '2007-04-19 17:16:55').
od(0.7952, '2007-04-19 17:31:24').
od(0.8142, '2007-04-19 17:45:55').
od(0.8196, '2007-04-19 18:00:06').
od(0.7921, '2007-04-19 18:14:34').
od(0.7965, '2007-04-19 18:28:53').
od(0.82, '2007-04-19 18:43:19').
od(0.8412, '2007-04-19 18:57:39').
od(0.8449, '2007-04-19 19:12:14').
od(0.8427, '2007-04-19 19:26:22').
od(0.8199, '2007-04-19 19:40:52').
od(0.8097, '2007-04-19 19:55:09').
od(0.7969, '2007-04-19 20:09:35').
od(0.8153, '2007-04-19 20:23:57').
od(0.8059, '2007-04-19 20:38:23').
od(0.7951, '2007-04-19 20:53:01').
od(0.7939, '2007-04-19 21:07:32').
od(0.8188, '2007-04-19 21:21:58').
od(0.8331, '2007-04-19 21:36:34').
od(0.8303, '2007-04-19 21:50:46').
od(0.8219, '2007-04-19 22:05:02').
od(0.7933, '2007-04-19 22:19:38').
od(0.8013, '2007-04-19 22:33:56').
od(0.8148, '2007-04-19 22:48:24').
od(0.8228, '2007-04-19 23:02:52').
od(0.7965, '2007-04-19 23:17:18').
od(0.7909, '2007-04-19 23:31:33').
od(0.7944, '2007-04-19 23:45:44').
od(0.8045, '2007-04-19 23:59:54').
od(0.814, '2007-04-20 00:14:23').
od(0.8241, '2007-04-20 00:28:46').
od(0.8258, '2007-04-20 00:42:59').
od(0.7951, '2007-04-20 00:57:09').
od(0.8146, '2007-04-20 01:11:39').
od(0.8334, '2007-04-20 01:26:12').
od(0.8361, '2007-04-20 01:40:24').
od(0.8047, '2007-04-20 01:54:47').
od(0.799, '2007-04-20 02:09:17').
od(0.7945, '2007-04-20 02:23:36').
od(0.7917, '2007-04-20 02:37:37').
od(0.7968, '2007-04-20 02:51:59').
od(0.8094, '2007-04-20 03:06:12').
od(0.7935, '2007-04-20 03:20:38').
od(0.8081, '2007-04-20 03:35:10').
od(0.7954, '2007-04-20 03:49:27').
od(0.8008, '2007-04-20 04:03:58').
od(0.8114, '2007-04-20 04:18:26').
od(0.835, '2007-04-20 04:32:54').
od(0.8351, '2007-04-20 04:47:18').
od(0.8211, '2007-04-20 05:01:40').
od(0.7905, '2007-04-20 05:16:06').
od(0.7957, '2007-04-20 05:30:38').
od(0.8136, '2007-04-20 05:44:59').
od(0.7946, '2007-04-20 05:59:22').
od(0.8039, '2007-04-20 06:13:38').
od(0.8102, '2007-04-20 06:27:55').
od(0.7919, '2007-04-20 06:42:15').
od(0.8121, '2007-04-20 06:56:43').
od(0.8317, '2007-04-20 07:12:14').
od(0.8461, '2007-04-20 07:26:31').
od(0.8299, '2007-04-20 07:40:35').
od(0.8108, '2007-04-20 07:54:40').
od(0.7914, '2007-04-20 08:09:04').
od(0.807, '2007-04-20 08:23:31').
od(0.7908, '2007-04-20 08:37:53').
od(0.8015, '2007-04-20 08:52:02').
od(0.7957, '2007-04-20 09:06:36').
od(0.7899, '2007-04-20 09:20:58').
od(0.7931, '2007-04-20 09:35:08').
od(0.8331, '2007-04-20 09:49:43').
od(0.8376, '2007-04-20 10:04:04').
od(0.8248, '2007-04-20 10:19:14').
od(0.8191, '2007-04-20 10:33:13').
od(0.8032, '2007-04-20 10:47:42').
od(0.8145, '2007-04-20 11:01:51').
od(0.82, '2007-04-20 11:16:17').
od(0.8266, '2007-04-20 11:30:33').
od(0.7955, '2007-04-20 11:44:49').
od(0.7932, '2007-04-20 11:59:11').
od(0.7971, '2007-04-20 12:13:52').
od(0.8193, '2007-04-20 12:28:22').
od(0.8203, '2007-04-20 12:42:44').
od(0.8223, '2007-04-20 12:57:16').
od(0.8159, '2007-04-20 13:11:30').
od(0.7967, '2007-04-20 13:26:00').
od(0.8232, '2007-04-20 13:40:18').
od(0.8503, '2007-04-20 13:54:46').
od(0.8497, '2007-04-20 14:09:03').
od(0.8183, '2007-04-20 14:23:21').
od(0.7945, '2007-04-20 14:37:53').
od(0.797, '2007-04-20 14:52:18').
od(0.8136, '2007-04-20 15:06:50').
od(0.809, '2007-04-20 15:21:36').
od(0.8123, '2007-04-20 15:35:52').
od(0.7976, '2007-04-20 15:50:22').
od(0.7944, '2007-04-20 16:04:32').
od(0.8046, '2007-04-20 16:19:06').
od(0.8248, '2007-04-20 16:33:51').
od(0.8222, '2007-04-20 16:48:15').
od(0.8114, '2007-04-20 17:02:28').
od(0.7961, '2007-04-20 17:16:56').
od(0.8052, '2007-04-20 17:31:17').
od(0.807, '2007-04-20 17:45:42').
od(0.794, '2007-04-20 18:00:10').
od(0.7963, '2007-04-20 18:14:28').
od(0.794, '2007-04-20 18:28:35').
od(0.7946, '2007-04-20 18:43:12').
od(0.8102, '2007-04-20 18:57:37').
od(0.83, '2007-04-20 19:12:10').
od(0.8355, '2007-04-20 19:26:41').
od(0.8292, '2007-04-20 19:41:14').
od(0.8347, '2007-04-20 19:55:24').
od(0.8357, '2007-04-20 20:09:59').
od(0.8401, '2007-04-20 20:24:20').
od(0.828, '2007-04-20 20:38:57').
od(0.8311, '2007-04-20 20:53:12').
od(0.7968, '2007-04-20 21:07:37').
od(0.7954, '2007-04-20 21:22:00').
od(0.8042, '2007-04-20 21:36:23').
od(0.8228, '2007-04-20 21:50:31').
od(0.7986, '2007-04-20 22:05:03').
od(0.8081, '2007-04-20 22:19:18').
od(0.796, '2007-04-20 22:33:33').
od(0.7963, '2007-04-20 22:47:53').
od(0.8086, '2007-04-20 23:02:34').
od(0.833, '2007-04-20 23:18:10').
od(0.8311, '2007-04-20 23:32:18').
od(0.8287, '2007-04-20 23:46:27').
od(0.8018, '2007-04-21 00:00:47').
od(0.8012, '2007-04-21 00:15:26').
od(0.8277, '2007-04-21 00:29:35').
od(0.7906, '2007-04-21 00:43:48').
od(0.8208, '2007-04-21 00:58:11').
od(0.8168, '2007-04-21 01:12:27').
od(0.7992, '2007-04-21 01:26:42').
od(0.8218, '2007-04-21 01:40:50').
od(0.8338, '2007-04-21 01:55:06').
od(0.8405, '2007-04-21 02:09:27').
od(0.8415, '2007-04-21 02:23:46').
od(0.8329, '2007-04-21 02:37:59').
od(0.8091, '2007-04-21 02:52:10').
od(0.8187, '2007-04-21 03:06:41').
od(0.7974, '2007-04-21 03:20:54').
od(0.811, '2007-04-21 03:35:12').
od(0.8059, '2007-04-21 03:49:25').
od(0.799, '2007-04-21 04:03:40').
od(0.7996, '2007-04-21 04:18:11').
od(0.8438, '2007-04-21 04:32:34').
od(0.8475, '2007-04-21 04:47:14').
od(0.8311, '2007-04-21 05:01:50').
od(0.8209, '2007-04-21 05:16:28').
od(0.7957, '2007-04-21 05:30:48').
od(0.8085, '2007-04-21 05:44:51').
od(0.817, '2007-04-21 05:59:27').
od(0.8254, '2007-04-21 06:14:13').
od(0.7934, '2007-04-21 06:28:45').
od(0.796, '2007-04-21 06:42:09').
od(0.7944, '2007-04-21 06:55:26').
od(0.808, '2007-04-21 07:08:57').
od(0.8155, '2007-04-21 07:22:19').
od(0.8224, '2007-04-21 07:35:51').
od(0.8154, '2007-04-21 07:49:00').
od(0.7902, '2007-04-21 08:02:18').
od(0.7932, '2007-04-21 08:15:33').
od(0.8286, '2007-04-21 08:28:53').
od(0.8417, '2007-04-21 08:42:21').
od(0.8327, '2007-04-21 08:55:47').
od(0.8444, '2007-04-21 09:09:08').
od(0.7937, '2007-04-21 09:22:34').
od(0.7926, '2007-04-21 09:36:00').
od(0.8095, '2007-04-21 09:49:21').
od(0.8186, '2007-04-21 10:02:39').
od(0.8002, '2007-04-21 10:15:55').
od(0.7893, '2007-04-21 10:29:09').
od(0.7953, '2007-04-21 10:42:15').
od(0.8043, '2007-04-21 10:55:40').
od(0.8336, '2007-04-21 11:09:05').
od(0.8364, '2007-04-21 11:22:25').
od(0.8374, '2007-04-21 11:35:55').
od(0.7981, '2007-04-21 11:49:10').
od(0.8013, '2007-04-21 12:02:27').
od(0.8111, '2007-04-21 12:16:04').
od(0.8, '2007-04-21 12:29:35').
od(0.7919, '2007-04-21 12:42:48').
od(0.8131, '2007-04-21 12:56:12').
od(0.8185, '2007-04-21 13:08:39').
od(0.8063, '2007-04-21 13:21:09').
