od(0.14, '2007-03-16 15:52:27').
od(0.1382, '2007-03-16 15:59:45').
od(0.1368, '2007-03-16 16:07:03').
od(0.1379, '2007-03-16 16:14:15').
od(0.1389, '2007-03-16 16:21:33').
od(0.1377, '2007-03-16 16:28:46').
od(0.1415, '2007-03-16 16:37:23').
od(0.1355, '2007-03-16 16:45:48').
od(0.1383, '2007-03-16 16:54:13').
od(0.1402, '2007-03-16 17:01:43').
od(0.1368, '2007-03-16 17:09:06').
od(0.1365, '2007-03-16 17:17:38').
od(0.14, '2007-03-16 17:26:02').
od(0.1453, '2007-03-16 17:34:26').
od(0.1464, '2007-03-16 17:42:51').
od(0.1537, '2007-03-16 17:52:31').
od(0.1544, '2007-03-16 18:02:10').
od(0.1543, '2007-03-16 18:11:42').
od(0.1567, '2007-03-16 18:22:34').
od(0.1612, '2007-03-16 18:33:11').
od(0.1599, '2007-03-16 18:43:56').
od(0.1668, '2007-03-16 18:54:39').
od(0.1674, '2007-03-16 19:05:33').
od(0.1727, '2007-03-16 19:16:16').
od(0.1822, '2007-03-16 19:27:06').
od(0.184, '2007-03-16 19:37:53').
od(0.1934, '2007-03-16 19:48:28').
od(0.1907, '2007-03-16 19:59:14').
od(0.1976, '2007-03-16 20:10:13').
od(0.2041, '2007-03-16 20:20:56').
od(0.2155, '2007-03-16 20:31:46').
od(0.2227, '2007-03-16 20:42:31').
od(0.224, '2007-03-16 20:53:13').
od(0.2349, '2007-03-16 21:04:01').
od(0.2395, '2007-03-16 21:14:46').
od(0.2478, '2007-03-16 21:25:31').
od(0.2529, '2007-03-16 21:36:14').
od(0.2589, '2007-03-16 21:47:03').
od(0.274, '2007-03-16 21:57:47').
od(0.2956, '2007-03-16 22:08:27').
od(0.2966, '2007-03-16 22:19:15').
od(0.3015, '2007-03-16 22:29:54').
od(0.3184, '2007-03-16 22:40:43').
od(0.3233, '2007-03-16 22:51:26').
od(0.3431, '2007-03-16 23:02:11').
od(0.3492, '2007-03-16 23:12:52').
od(0.3563, '2007-03-16 23:23:30').
od(0.3781, '2007-03-16 23:34:13').
od(0.3936, '2007-03-16 23:44:57').
od(0.4043, '2007-03-16 23:55:46').
od(0.4125, '2007-03-17 00:06:35').
od(0.4196, '2007-03-17 00:17:17').
od(0.4248, '2007-03-17 00:27:57').
od(0.4485, '2007-03-17 00:38:42').
od(0.459, '2007-03-17 00:49:29').
od(0.4658, '2007-03-17 01:00:09').
od(0.4909, '2007-03-17 01:10:48').
od(0.5003, '2007-03-17 01:21:31').
od(0.5181, '2007-03-17 01:32:16').
od(0.5285, '2007-03-17 01:42:59').
od(0.5405, '2007-03-17 01:53:42').
od(0.5684, '2007-03-17 02:04:28').
od(0.5726, '2007-03-17 02:15:10').
od(0.5847, '2007-03-17 02:25:49').
od(0.6023, '2007-03-17 02:36:30').
od(0.6135, '2007-03-17 02:47:13').
od(0.6318, '2007-03-17 02:57:57').
od(0.6482, '2007-03-17 03:08:36').
od(0.6563, '2007-03-17 03:19:15').
od(0.6883, '2007-03-17 03:29:59').
od(0.6908, '2007-03-17 03:40:42').
od(0.6989, '2007-03-17 03:51:23').
od(0.6977, '2007-03-17 04:02:08').
od(0.7077, '2007-03-17 04:12:52').
od(0.7118, '2007-03-17 04:23:32').
od(0.7213, '2007-03-17 04:34:18').
od(0.7194, '2007-03-17 04:44:58').
od(0.7229, '2007-03-17 04:55:42').
od(0.7301, '2007-03-17 05:06:34').
od(0.7243, '2007-03-17 05:17:15').
od(0.7231, '2007-03-17 05:27:59').
od(0.7235, '2007-03-17 05:39:51').
od(0.7185, '2007-03-17 05:50:27').
od(0.73, '2007-03-17 06:01:09').
od(0.7422, '2007-03-17 06:11:46').
od(0.7327, '2007-03-17 06:22:28').
od(0.7385, '2007-03-17 06:33:12').
od(0.742, '2007-03-17 06:43:55').
od(0.7413, '2007-03-17 06:54:38').
od(0.7418, '2007-03-17 07:05:30').
od(0.7362, '2007-03-17 07:16:15').
od(0.7379, '2007-03-17 07:26:57').
od(0.7433, '2007-03-17 07:37:38').
od(0.7455, '2007-03-17 07:48:21').
od(0.7402, '2007-03-17 07:59:03').
od(0.7407, '2007-03-17 08:09:38').
od(0.7491, '2007-03-17 08:20:19').
od(0.7494, '2007-03-17 08:31:02').
od(0.7422, '2007-03-17 08:41:46').
od(0.7477, '2007-03-17 08:52:27').
od(0.7357, '2007-03-17 09:03:14').
od(0.7374, '2007-03-17 09:13:56').
od(0.7389, '2007-03-17 09:24:39').
od(0.7532, '2007-03-17 09:35:23').
od(0.7427, '2007-03-17 09:46:05').
od(0.7463, '2007-03-17 09:56:39').
od(0.7429, '2007-03-17 10:07:18').
od(0.7387, '2007-03-17 10:18:03').
od(0.7389, '2007-03-17 10:28:47').
od(0.7397, '2007-03-17 10:39:40').
od(0.7618, '2007-03-17 10:50:31').
od(0.7484, '2007-03-17 11:01:15').
od(0.7556, '2007-03-17 11:11:03').
od(0.7443, '2007-03-17 11:20:41').
od(0.752, '2007-03-17 11:30:21').
od(0.7468, '2007-03-17 11:38:54').
od(0.7511, '2007-03-17 11:50:53').
od(0.7497, '2007-03-17 12:00:31').
od(0.7516, '2007-03-17 12:10:12').
od(0.781, '2007-03-17 12:18:42').
od(0.7681, '2007-03-17 12:27:14').
od(0.8071, '2007-03-17 12:35:57').
od(0.7903, '2007-03-17 12:44:35').
od(0.772, '2007-03-17 12:53:14').
od(0.7587, '2007-03-17 13:01:49').
od(0.754, '2007-03-17 13:10:31').
od(0.7548, '2007-03-17 13:19:05').
od(0.7571, '2007-03-17 13:27:34').
od(0.7545, '2007-03-17 13:36:13').
od(0.7585, '2007-03-17 13:44:50').
od(0.7589, '2007-03-17 13:53:28').
od(0.7576, '2007-03-17 14:02:04').
od(0.7801, '2007-03-17 14:10:44').
od(0.7899, '2007-03-17 14:19:24').
od(0.761, '2007-03-17 14:27:53').
od(0.7625, '2007-03-17 14:36:36').
od(0.7556, '2007-03-17 14:45:12').
od(0.7606, '2007-03-17 14:53:50').
od(0.7571, '2007-03-17 15:02:16').
od(0.765, '2007-03-17 15:10:51').
od(0.7592, '2007-03-17 15:19:29').
od(0.7579, '2007-03-17 15:28:05').
od(0.7547, '2007-03-17 15:36:44').
od(0.759, '2007-03-17 15:45:23').
od(0.7589, '2007-03-17 15:54:03').
od(0.758, '2007-03-17 16:02:35').
od(0.7597, '2007-03-17 16:11:15').
od(0.7609, '2007-03-17 16:19:57').
od(0.7691, '2007-03-17 16:28:25').
od(0.7594, '2007-03-17 16:37:05').
od(0.7621, '2007-03-17 16:45:42').
od(0.7594, '2007-03-17 16:54:23').
od(0.7626, '2007-03-17 17:02:54').
od(0.762, '2007-03-17 17:11:36').
od(0.7716, '2007-03-17 17:20:00').
od(0.7636, '2007-03-17 17:28:31').
od(0.7653, '2007-03-17 17:37:07').
od(0.7636, '2007-03-17 17:45:43').
od(0.7676, '2007-03-17 17:54:23').
od(0.7623, '2007-03-17 18:02:57').
od(0.7673, '2007-03-17 18:11:36').
od(0.7667, '2007-03-17 18:20:11').
od(0.7711, '2007-03-17 18:28:46').
od(0.766, '2007-03-17 18:37:28').
od(0.7629, '2007-03-17 18:46:02').
od(0.7642, '2007-03-17 18:54:44').
od(0.7693, '2007-03-17 19:03:25').
od(0.7669, '2007-03-17 19:11:46').
od(0.7676, '2007-03-17 19:20:19').
od(0.775, '2007-03-17 19:28:53').
od(0.7711, '2007-03-17 19:37:33').
od(0.7669, '2007-03-17 19:46:09').
od(0.7729, '2007-03-17 19:54:36').
od(0.7719, '2007-03-17 20:03:09').
od(0.7773, '2007-03-17 20:11:44').
od(0.7752, '2007-03-17 20:20:24').
od(0.7762, '2007-03-17 20:28:51').
od(0.775, '2007-03-17 20:37:23').
od(0.7775, '2007-03-17 20:46:03').
od(0.7718, '2007-03-17 20:54:30').
od(0.7725, '2007-03-17 21:02:56').
od(0.7668, '2007-03-17 21:11:19').
od(0.7756, '2007-03-17 21:19:59').
od(0.7759, '2007-03-17 21:28:35').
od(0.7731, '2007-03-17 21:37:14').
od(0.7712, '2007-03-17 21:45:53').
od(0.7775, '2007-03-17 21:54:32').
od(0.7765, '2007-03-17 22:03:08').
od(0.7789, '2007-03-17 22:11:51').
od(0.7701, '2007-03-17 22:20:28').
od(0.7739, '2007-03-17 22:28:58').
od(0.787, '2007-03-17 22:37:32').
od(0.7748, '2007-03-17 22:46:09').
od(0.7738, '2007-03-17 22:54:48').
od(0.7774, '2007-03-17 23:03:16').
od(0.7779, '2007-03-17 23:11:54').
od(0.7784, '2007-03-17 23:20:33').
od(0.787, '2007-03-17 23:29:12').
od(0.7768, '2007-03-17 23:37:49').
od(0.7772, '2007-03-17 23:46:27').
od(0.7793, '2007-03-17 23:55:07').
od(0.7803, '2007-03-18 00:03:31').
od(0.7787, '2007-03-18 00:12:15').
od(0.7791, '2007-03-18 00:20:55').
od(0.7851, '2007-03-18 00:29:33').
od(0.7808, '2007-03-18 00:37:54').
od(0.7821, '2007-03-18 00:46:33').
od(0.7801, '2007-03-18 00:55:16').
od(0.7822, '2007-03-18 01:03:53').
od(0.7839, '2007-03-18 01:12:28').
od(0.7783, '2007-03-18 01:21:05').
od(0.7809, '2007-03-18 01:29:47').
od(0.7819, '2007-03-18 01:38:27').
od(0.7773, '2007-03-18 01:47:04').
od(0.7833, '2007-03-18 01:55:43').
od(0.7833, '2007-03-18 02:04:28').
od(0.7879, '2007-03-18 02:12:57').
od(0.7875, '2007-03-18 02:21:38').
od(0.7813, '2007-03-18 02:30:01').
od(0.7898, '2007-03-18 02:38:36').
od(0.7843, '2007-03-18 02:47:13').
od(0.7895, '2007-03-18 02:55:52').
od(0.7877, '2007-03-18 03:04:29').
od(0.7877, '2007-03-18 03:13:03').
od(0.7851, '2007-03-18 03:21:40').
od(0.7804, '2007-03-18 03:30:08').
od(0.7938, '2007-03-18 03:38:45').
od(0.7797, '2007-03-18 03:48:30').
od(0.7899, '2007-03-18 03:57:09').
od(0.7878, '2007-03-18 04:05:50').
od(0.7856, '2007-03-18 04:14:20').
od(0.7835, '2007-03-18 04:22:53').
od(0.7881, '2007-03-18 04:31:23').
od(0.7874, '2007-03-18 04:40:05').
od(0.781, '2007-03-18 04:48:41').
od(0.7855, '2007-03-18 04:57:19').
od(0.7887, '2007-03-18 05:05:49').
od(0.7927, '2007-03-18 05:14:26').
od(0.7907, '2007-03-18 05:23:02').
od(0.7954, '2007-03-18 05:31:33').
od(0.7959, '2007-03-18 05:40:12').
od(0.7938, '2007-03-18 05:48:48').
od(0.7946, '2007-03-18 05:57:30').
od(0.8178, '2007-03-18 06:06:09').
od(0.8198, '2007-03-18 06:14:45').
od(0.799, '2007-03-18 06:23:23').
od(0.7886, '2007-03-18 06:32:00').
od(0.7915, '2007-03-18 06:40:42').
od(0.7907, '2007-03-18 06:49:15').
od(0.799, '2007-03-18 06:57:47').
od(0.7983, '2007-03-18 07:06:19').
od(0.7939, '2007-03-18 07:14:44').
od(0.8051, '2007-03-18 07:23:18').
od(0.8, '2007-03-18 07:31:55').
od(0.7987, '2007-03-18 07:40:35').
od(0.7945, '2007-03-18 07:49:17').
od(0.8015, '2007-03-18 07:57:55').
od(0.7896, '2007-03-18 08:06:20').
od(0.8, '2007-03-18 08:14:57').
od(0.7908, '2007-03-18 08:23:35').
od(0.8044, '2007-03-18 08:32:13').
od(0.7963, '2007-03-18 08:40:46').
od(0.8026, '2007-03-18 08:49:26').
od(0.808, '2007-03-18 08:58:02').
od(0.8026, '2007-03-18 09:06:30').
od(0.8009, '2007-03-18 09:15:07').
od(0.8048, '2007-03-18 09:23:36').
od(0.8041, '2007-03-18 09:32:10').
od(0.801, '2007-03-18 09:40:42').
od(0.8055, '2007-03-18 09:49:11').
od(0.8089, '2007-03-18 09:57:49').
od(0.8014, '2007-03-18 10:06:20').
od(0.8029, '2007-03-18 10:14:45').
od(0.8014, '2007-03-18 10:23:18').
od(0.8065, '2007-03-18 10:31:57').
od(0.8072, '2007-03-18 10:40:36').
od(0.809, '2007-03-18 10:49:16').
od(0.8024, '2007-03-18 10:57:51').
od(0.8233, '2007-03-18 11:06:21').
od(0.8055, '2007-03-18 11:14:54').
od(0.8038, '2007-03-18 11:23:25').
od(0.8096, '2007-03-18 11:31:57').
od(0.8114, '2007-03-18 11:40:33').
od(0.8073, '2007-03-18 11:49:12').
od(0.8141, '2007-03-18 11:57:44').
od(0.803, '2007-03-18 12:06:27').
od(0.8098, '2007-03-18 12:15:00').
od(0.8106, '2007-03-18 12:23:40').
od(0.8147, '2007-03-18 12:32:19').
od(0.8126, '2007-03-18 12:40:55').
od(0.8165, '2007-03-18 12:49:28').
od(0.8094, '2007-03-18 12:58:01').
od(0.8124, '2007-03-18 13:06:24').
od(0.8188, '2007-03-18 13:14:57').
od(0.8058, '2007-03-18 13:23:23').
od(0.8162, '2007-03-18 13:31:53').
od(0.8059, '2007-03-18 13:40:26').
od(0.8075, '2007-03-18 13:49:04').
od(0.8209, '2007-03-18 13:57:43').
od(0.8093, '2007-03-18 14:06:12').
od(0.8132, '2007-03-18 14:14:43').
od(0.8159, '2007-03-18 14:23:19').
od(0.8184, '2007-03-18 14:31:57').
od(0.8199, '2007-03-18 14:40:36').
od(0.8126, '2007-03-18 14:48:57').
od(0.8217, '2007-03-18 14:57:29').
od(0.818, '2007-03-18 15:06:03').
od(0.8205, '2007-03-18 15:14:38').
od(0.8186, '2007-03-18 15:23:14').
od(0.8174, '2007-03-18 15:31:54').
od(0.8144, '2007-03-18 15:40:24').
od(0.8134, '2007-03-18 15:49:05').
od(0.8174, '2007-03-18 15:57:41').
od(0.8148, '2007-03-18 16:06:10').
od(0.82, '2007-03-18 16:14:47').
od(0.814, '2007-03-18 16:23:25').
od(0.8198, '2007-03-18 16:32:03').
od(0.8133, '2007-03-18 16:40:40').
od(0.8108, '2007-03-18 16:49:15').
od(0.8104, '2007-03-18 16:57:49').
od(0.8228, '2007-03-18 17:06:31').
od(0.8279, '2007-03-18 17:14:59').
od(0.8225, '2007-03-18 17:23:39').
od(0.8238, '2007-03-18 17:32:19').
od(0.8176, '2007-03-18 17:40:59').
od(0.827, '2007-03-18 17:49:39').
od(0.8262, '2007-03-18 17:58:11').
od(0.8174, '2007-03-18 18:06:46').
od(0.8277, '2007-03-18 18:15:25').
od(0.821, '2007-03-18 18:23:59').
od(0.823, '2007-03-18 18:32:37').
od(0.8233, '2007-03-18 18:41:17').
od(0.8211, '2007-03-18 18:49:41').
od(0.8215, '2007-03-18 18:58:22').
od(0.8271, '2007-03-18 19:07:00').
od(0.8258, '2007-03-18 19:15:35').
od(0.8267, '2007-03-18 19:24:08').
od(0.8311, '2007-03-18 19:32:39').
od(0.8224, '2007-03-18 19:41:17').
od(0.8319, '2007-03-18 19:50:57').
od(0.8267, '2007-03-18 19:59:36').
od(0.8327, '2007-03-18 20:08:02').
od(0.8311, '2007-03-18 20:16:36').
od(0.8283, '2007-03-18 20:25:14').
od(0.8303, '2007-03-18 20:33:51').
od(0.8296, '2007-03-18 20:42:35').
od(0.8315, '2007-03-18 20:51:10').
od(0.8328, '2007-03-18 20:59:54').
od(0.8364, '2007-03-18 21:08:29').
od(0.8312, '2007-03-18 21:16:59').
od(0.8358, '2007-03-18 21:25:34').
od(0.8394, '2007-03-18 21:33:57').
od(0.8368, '2007-03-18 21:42:38').
od(0.8359, '2007-03-18 21:51:09').
od(0.8267, '2007-03-18 21:59:49').
od(0.8338, '2007-03-18 22:08:27').
od(0.834, '2007-03-18 22:17:04').
od(0.8375, '2007-03-18 22:25:36').
od(0.8398, '2007-03-18 22:34:11').
od(0.8305, '2007-03-18 22:42:50').
od(0.8396, '2007-03-18 22:51:28').
od(0.8355, '2007-03-18 23:00:04').
od(0.8366, '2007-03-18 23:08:41').
od(0.8382, '2007-03-18 23:17:15').
od(0.8388, '2007-03-18 23:25:57').
od(0.8434, '2007-03-18 23:34:33').
od(0.8384, '2007-03-18 23:43:14').
od(0.8359, '2007-03-18 23:51:51').
od(0.8418, '2007-03-19 00:00:33').
od(0.8389, '2007-03-19 00:09:04').
od(0.8327, '2007-03-19 00:17:49').
od(0.8391, '2007-03-19 00:26:33').
od(0.8414, '2007-03-19 00:35:14').
od(0.8399, '2007-03-19 00:43:44').
od(0.8438, '2007-03-19 00:52:44').
od(0.8431, '2007-03-19 01:01:23').
od(0.8394, '2007-03-19 01:09:55').
od(0.8434, '2007-03-19 01:18:35').
od(0.8441, '2007-03-19 01:27:14').
od(0.8498, '2007-03-19 01:35:45').
od(0.8368, '2007-03-19 01:44:26').
od(0.8422, '2007-03-19 01:52:58').
od(0.8427, '2007-03-19 02:01:44').
od(0.841, '2007-03-19 02:10:24').
od(0.8431, '2007-03-19 02:18:55').
od(0.8473, '2007-03-19 02:27:35').
od(0.8453, '2007-03-19 02:36:08').
od(0.851, '2007-03-19 02:44:45').
od(0.8554, '2007-03-19 02:53:22').
od(0.8475, '2007-03-19 03:01:51').
od(0.846, '2007-03-19 03:10:31').
od(0.8465, '2007-03-19 03:19:10').
od(0.835, '2007-03-19 03:27:44').
od(0.8435, '2007-03-19 03:36:16').
od(0.8479, '2007-03-19 03:44:52').
od(0.8431, '2007-03-19 03:53:23').
od(0.8671, '2007-03-19 04:01:51').
od(0.846, '2007-03-19 04:10:30').
od(0.8453, '2007-03-19 04:19:04').
od(0.846, '2007-03-19 04:27:42').
od(0.8458, '2007-03-19 04:36:21').
od(0.8483, '2007-03-19 04:45:02').
od(0.8476, '2007-03-19 04:53:39').
od(0.8391, '2007-03-19 05:02:12').
od(0.8474, '2007-03-19 05:10:50').
od(0.8467, '2007-03-19 05:19:29').
od(0.8499, '2007-03-19 05:27:58').
od(0.8504, '2007-03-19 05:36:38').
od(0.8519, '2007-03-19 05:45:15').
od(0.8484, '2007-03-19 05:53:55').
od(0.8468, '2007-03-19 06:02:21').
od(0.8485, '2007-03-19 06:11:02').
od(0.8529, '2007-03-19 06:19:37').
od(0.8525, '2007-03-19 06:28:12').
od(0.8551, '2007-03-19 06:36:43').
od(0.8517, '2007-03-19 06:45:14').
od(0.8516, '2007-03-19 06:53:52').
od(0.8489, '2007-03-19 07:02:21').
od(0.8502, '2007-03-19 07:11:00').
od(0.8477, '2007-03-19 07:19:37').
od(0.8536, '2007-03-19 07:28:06').
od(0.8515, '2007-03-19 07:36:44').
od(0.852, '2007-03-19 07:45:27').
od(0.8472, '2007-03-19 07:54:04').
od(0.8512, '2007-03-19 08:02:40').
od(0.8567, '2007-03-19 08:11:21').
od(0.8499, '2007-03-19 08:19:53').
od(0.8525, '2007-03-19 08:28:31').
od(0.8556, '2007-03-19 08:40:04').
od(0.8534, '2007-03-19 10:06:39').
od(0.8547, '2007-03-19 10:15:23').
od(0.8583, '2007-03-19 10:24:01').
od(0.8538, '2007-03-19 10:32:39').
od(0.8519, '2007-03-19 10:41:19').
od(0.8474, '2007-03-19 10:53:40').
od(0.851, '2007-03-19 11:01:58').
od(0.8512, '2007-03-19 12:24:30').
od(0.8501, '2007-03-19 12:36:26').
od(0.8578, '2007-03-19 12:48:22').
od(0.8503, '2007-03-19 13:00:28').
od(0.8511, '2007-03-19 13:12:22').
od(0.8528, '2007-03-19 13:24:18').
od(0.8511, '2007-03-19 13:36:11').
od(0.8553, '2007-03-19 13:48:10').
od(0.8509, '2007-03-19 14:00:05').
od(0.8546, '2007-03-19 14:12:10').
od(0.8527, '2007-03-19 14:24:07').
od(0.8539, '2007-03-19 14:36:08').
od(0.8549, '2007-03-19 14:48:01').
od(0.8622, '2007-03-19 15:00:01').
od(0.8617, '2007-03-19 15:11:57').
od(0.8606, '2007-03-19 15:23:53').
od(0.8582, '2007-03-19 15:35:51').
od(0.856, '2007-03-19 15:47:47').
od(0.8609, '2007-03-19 15:59:45').
od(0.8575, '2007-03-19 16:11:43').
od(0.8602, '2007-03-19 16:23:39').
od(0.8464, '2007-03-19 16:35:40').
od(0.8576, '2007-03-19 16:47:44').
od(0.8574, '2007-03-19 16:59:52').
od(0.8573, '2007-03-19 17:11:55').
od(0.8546, '2007-03-19 17:24:05').
od(0.855, '2007-03-19 17:36:11').
od(0.8586, '2007-03-19 17:48:16').
od(0.8546, '2007-03-19 18:00:23').
od(0.8565, '2007-03-19 18:12:20').
od(0.8575, '2007-03-19 18:24:23').
od(0.856, '2007-03-19 18:36:28').
od(0.8615, '2007-03-19 18:48:28').
od(0.8541, '2007-03-19 19:00:30').
od(0.8619, '2007-03-19 19:12:34').
od(0.8535, '2007-03-19 19:24:39').
od(0.8547, '2007-03-19 19:36:34').
od(0.8537, '2007-03-19 19:48:37').
od(0.8568, '2007-03-19 20:00:35').
od(0.8564, '2007-03-19 20:12:33').
od(0.8618, '2007-03-19 20:24:29').
od(0.8552, '2007-03-19 20:36:34').
od(0.8539, '2007-03-19 20:48:34').
od(0.8534, '2007-03-19 21:00:34').
od(0.8547, '2007-03-19 21:12:33').
od(0.8587, '2007-03-19 21:24:37').
od(0.859, '2007-03-19 21:36:38').
od(0.8539, '2007-03-19 21:48:36').
od(0.8607, '2007-03-19 22:00:38').
od(0.858, '2007-03-19 22:12:41').
od(0.8556, '2007-03-19 22:24:46').
od(0.8554, '2007-03-19 22:36:53').
od(0.8582, '2007-03-19 22:48:56').
od(0.855, '2007-03-19 23:00:58').
od(0.8578, '2007-03-19 23:13:05').
od(0.8579, '2007-03-19 23:25:09').
od(0.8559, '2007-03-19 23:37:17').
od(0.8567, '2007-03-19 23:49:21').
od(0.8586, '2007-03-20 00:01:25').
od(0.8562, '2007-03-20 00:13:38').
od(0.8553, '2007-03-20 00:25:41').
od(0.852, '2007-03-20 00:37:55').
od(0.8561, '2007-03-20 00:49:57').
od(0.8567, '2007-03-20 01:02:05').
od(0.854, '2007-03-20 01:14:10').
od(0.8557, '2007-03-20 01:26:16').
od(0.8571, '2007-03-20 01:38:25').
od(0.8564, '2007-03-20 01:50:32').
od(0.8548, '2007-03-20 02:02:36').
od(0.8546, '2007-03-20 02:14:42').
od(0.8555, '2007-03-20 02:26:47').
od(0.8504, '2007-03-20 02:38:55').
od(0.8538, '2007-03-20 02:52:14').
od(0.8549, '2007-03-20 03:04:41').
od(0.868, '2007-03-20 03:16:48').
od(0.8578, '2007-03-20 03:28:54').
od(0.8591, '2007-03-20 03:41:01').
od(0.8555, '2007-03-20 03:53:08').
od(0.8552, '2007-03-20 04:05:16').
od(0.8988, '2007-03-20 04:17:19').
od(0.8594, '2007-03-20 04:29:25').
od(0.859, '2007-03-20 04:41:24').
od(0.8609, '2007-03-20 04:53:28').
od(0.8586, '2007-03-20 05:05:28').
od(0.8573, '2007-03-20 05:17:35').
od(0.8518, '2007-03-20 05:29:40').
od(0.8571, '2007-03-20 05:41:45').
od(0.8563, '2007-03-20 05:53:55').
od(0.8586, '2007-03-20 06:05:57').
od(0.8594, '2007-03-20 06:17:59').
od(0.8595, '2007-03-20 06:30:02').
od(0.8586, '2007-03-20 06:42:11').
od(0.8607, '2007-03-20 06:54:13').
od(0.8587, '2007-03-20 07:06:19').
od(0.8529, '2007-03-20 07:18:32').
od(0.8573, '2007-03-20 07:30:42').
od(0.8536, '2007-03-20 07:42:42').
od(0.8559, '2007-03-20 07:54:47').
od(0.8498, '2007-03-20 08:06:57').
od(0.8659, '2007-03-20 08:19:00').
od(0.8527, '2007-03-20 08:31:08').
od(0.8617, '2007-03-20 08:43:15').
od(0.8573, '2007-03-20 08:55:17').
od(0.855, '2007-03-20 09:07:16').
od(0.8569, '2007-03-20 09:21:18').
od(0.8555, '2007-03-20 09:33:35').
od(0.8585, '2007-03-20 09:45:43').
od(0.8571, '2007-03-20 09:57:50').
od(0.8568, '2007-03-20 10:09:50').
od(0.8576, '2007-03-20 10:21:48').
od(0.8588, '2007-03-20 10:33:50').
od(0.8586, '2007-03-20 10:45:51').
od(0.8566, '2007-03-20 10:57:49').
od(0.8638, '2007-03-20 11:07:59').
