od(0.1804, '2007-04-18 15:40:18').
od(0.1688, '2007-04-18 15:46:29').
od(0.1655, '2007-04-18 15:52:44').
od(0.1582, '2007-04-18 15:58:54').
od(0.1635, '2007-04-18 16:05:01').
od(0.1666, '2007-04-18 16:11:15').
od(0.1908, '2007-04-18 16:18:47').
od(0.1851, '2007-04-18 16:25:57').
od(0.1859, '2007-04-18 16:33:14').
od(0.1867, '2007-04-18 16:40:36').
od(0.198, '2007-04-18 16:47:52').
od(0.2053, '2007-04-18 16:55:13').
od(0.2137, '2007-04-18 17:02:27').
od(0.2244, '2007-04-18 17:11:05').
od(0.2018, '2007-04-18 17:19:35').
od(0.1988, '2007-04-18 17:27:50').
od(0.1878, '2007-04-18 17:36:08').
od(0.1854, '2007-04-18 17:45:07').
od(0.1905, '2007-04-18 17:54:31').
od(0.2011, '2007-04-18 18:06:07').
od(0.2205, '2007-04-18 18:15:31').
od(0.2206, '2007-04-18 18:24:55').
od(0.2261, '2007-04-18 18:35:51').
od(0.203, '2007-04-18 18:45:08').
od(0.2063, '2007-04-18 18:54:35').
od(0.1952, '2007-04-18 19:03:43').
od(0.195, '2007-04-18 19:13:03').
od(0.2073, '2007-04-18 19:22:35').
od(0.2214, '2007-04-18 19:31:59').
od(0.2342, '2007-04-18 19:41:20').
od(0.2231, '2007-04-18 19:50:42').
od(0.2247, '2007-04-18 20:00:02').
od(0.2024, '2007-04-18 20:09:27').
od(0.2026, '2007-04-18 20:18:54').
od(0.2054, '2007-04-18 20:28:06').
od(0.22, '2007-04-18 20:37:31').
od(0.2285, '2007-04-18 20:46:46').
od(0.2289, '2007-04-18 20:56:12').
od(0.2398, '2007-04-18 21:05:29').
od(0.218, '2007-04-18 21:14:48').
od(0.223, '2007-04-18 21:24:09').
od(0.2086, '2007-04-18 21:33:35').
od(0.2068, '2007-04-18 21:42:52').
od(0.2114, '2007-04-18 21:52:19').
od(0.2255, '2007-04-18 22:01:43').
od(0.2249, '2007-04-18 22:10:58').
od(0.2175, '2007-04-18 22:20:25').
od(0.2337, '2007-04-18 22:29:41').
od(0.2155, '2007-04-18 22:38:55').
od(0.2223, '2007-04-18 22:48:20').
od(0.2156, '2007-04-18 22:57:27').
od(0.2331, '2007-04-18 23:06:45').
od(0.2347, '2007-04-18 23:16:04').
od(0.2382, '2007-04-18 23:25:23').
od(0.2427, '2007-04-18 23:34:44').
od(0.2256, '2007-04-18 23:44:09').
od(0.2476, '2007-04-18 23:53:34').
od(0.2218, '2007-04-19 00:02:48').
od(0.2359, '2007-04-19 00:12:06').
od(0.2378, '2007-04-19 00:21:16').
od(0.2428, '2007-04-19 00:30:27').
od(0.2238, '2007-04-19 00:39:47').
od(0.2274, '2007-04-19 00:49:09').
od(0.2351, '2007-04-19 00:58:31').
od(0.2267, '2007-04-19 01:07:48').
od(0.245, '2007-04-19 01:17:11').
od(0.2288, '2007-04-19 01:26:33').
od(0.2464, '2007-04-19 01:35:49').
od(0.2553, '2007-04-19 01:44:57').
od(0.257, '2007-04-19 01:54:15').
od(0.2471, '2007-04-19 02:03:28').
od(0.2336, '2007-04-19 02:12:36').
od(0.2484, '2007-04-19 02:21:56').
od(0.239, '2007-04-19 02:31:18').
od(0.2617, '2007-04-19 02:40:37').
od(0.2601, '2007-04-19 02:49:57').
od(0.2615, '2007-04-19 02:59:00').
od(0.2508, '2007-04-19 03:08:13').
od(0.2346, '2007-04-19 03:17:29').
od(0.2377, '2007-04-19 03:26:41').
od(0.2379, '2007-04-19 03:36:00').
od(0.2652, '2007-04-19 03:45:07').
od(0.2387, '2007-04-19 03:54:24').
od(0.2595, '2007-04-19 04:03:46').
od(0.2728, '2007-04-19 04:12:49').
od(0.2707, '2007-04-19 04:22:09').
od(0.263, '2007-04-19 04:31:28').
od(0.2513, '2007-04-19 04:40:40').
od(0.2442, '2007-04-19 04:49:58').
od(0.2464, '2007-04-19 04:59:22').
od(0.286, '2007-04-19 05:08:30').
od(0.2929, '2007-04-19 05:17:56').
od(0.2862, '2007-04-19 05:27:15').
od(0.2853, '2007-04-19 05:36:39').
od(0.2712, '2007-04-19 05:45:53').
od(0.2531, '2007-04-19 05:55:15').
od(0.2459, '2007-04-19 06:04:29').
od(0.2478, '2007-04-19 06:13:33').
od(0.2452, '2007-04-19 06:22:48').
od(0.2634, '2007-04-19 06:32:01').
od(0.2889, '2007-04-19 06:41:23').
od(0.2912, '2007-04-19 06:50:38').
od(0.2879, '2007-04-19 06:59:58').
od(0.272, '2007-04-19 07:09:10').
od(0.2583, '2007-04-19 07:18:13').
od(0.2486, '2007-04-19 07:27:33').
od(0.2627, '2007-04-19 07:36:49').
od(0.2799, '2007-04-19 07:46:10').
od(0.2758, '2007-04-19 07:55:31').
od(0.2897, '2007-04-19 08:04:38').
od(0.2914, '2007-04-19 08:13:48').
od(0.2795, '2007-04-19 08:23:18').
od(0.2516, '2007-04-19 08:32:41').
od(0.259, '2007-04-19 08:42:08').
od(0.2482, '2007-04-19 08:51:32').
od(0.2606, '2007-04-19 09:00:44').
od(0.2797, '2007-04-19 09:09:58').
od(0.2877, '2007-04-19 09:19:02').
od(0.2893, '2007-04-19 09:28:22').
od(0.2739, '2007-04-19 09:37:41').
od(0.2717, '2007-04-19 09:47:02').
od(0.2543, '2007-04-19 09:56:21').
od(0.2458, '2007-04-19 10:06:42').
od(0.2536, '2007-04-19 10:15:59').
od(0.2722, '2007-04-19 10:25:15').
od(0.2801, '2007-04-19 10:36:05').
od(0.2732, '2007-04-19 10:45:25').
od(0.2766, '2007-04-19 10:54:39').
od(0.2558, '2007-04-19 11:03:44').
od(0.2531, '2007-04-19 11:13:56').
od(0.2527, '2007-04-19 11:24:04').
od(0.2684, '2007-04-19 11:34:18').
od(0.2723, '2007-04-19 11:44:29').
od(0.2748, '2007-04-19 11:54:51').
od(0.2841, '2007-04-19 12:05:11').
od(0.2587, '2007-04-19 12:15:21').
od(0.2683, '2007-04-19 12:26:27').
od(0.2513, '2007-04-19 12:37:51').
od(0.2497, '2007-04-19 12:49:24').
od(0.27, '2007-04-19 13:01:36').
od(0.2518, '2007-04-19 13:13:56').
od(0.2478, '2007-04-19 13:26:11').
od(0.2534, '2007-04-19 13:38:23').
od(0.2534, '2007-04-19 13:50:40').
od(0.2558, '2007-04-19 14:02:59').
od(0.2529, '2007-04-19 14:15:27').
od(0.2721, '2007-04-19 14:28:35').
od(0.2807, '2007-04-19 14:42:01').
od(0.2572, '2007-04-19 14:55:21').
od(0.2883, '2007-04-19 15:11:01').
od(0.2842, '2007-04-19 15:25:29').
od(0.2707, '2007-04-19 15:40:00').
od(0.2578, '2007-04-19 15:54:18').
od(0.2623, '2007-04-19 16:08:48').
od(0.2864, '2007-04-19 16:23:18').
od(0.2877, '2007-04-19 16:37:34').
od(0.2631, '2007-04-19 16:52:18').
od(0.263, '2007-04-19 17:06:28').
od(0.2836, '2007-04-19 17:21:00').
od(0.3124, '2007-04-19 17:35:42').
od(0.3092, '2007-04-19 17:50:05').
od(0.3114, '2007-04-19 18:04:17').
od(0.2617, '2007-04-19 18:18:50').
od(0.2703, '2007-04-19 18:33:03').
od(0.27, '2007-04-19 18:47:30').
od(0.2971, '2007-04-19 19:01:55').
od(0.285, '2007-04-19 19:16:16').
od(0.2655, '2007-04-19 19:30:27').
od(0.2701, '2007-04-19 19:45:03').
od(0.2763, '2007-04-19 19:59:16').
od(0.2755, '2007-04-19 20:13:32').
od(0.2878, '2007-04-19 20:28:07').
od(0.2786, '2007-04-19 20:42:39').
od(0.2662, '2007-04-19 20:57:07').
od(0.2765, '2007-04-19 21:11:37').
od(0.337, '2007-04-19 21:26:12').
od(0.3413, '2007-04-19 21:40:43').
od(0.3198, '2007-04-19 21:54:55').
od(0.2999, '2007-04-19 22:09:14').
od(0.2792, '2007-04-19 22:23:40').
od(0.2847, '2007-04-19 22:38:11').
od(0.2999, '2007-04-19 22:52:33').
od(0.3038, '2007-04-19 23:07:03').
od(0.2844, '2007-04-19 23:21:25').
od(0.2748, '2007-04-19 23:35:36').
od(0.2827, '2007-04-19 23:49:49').
od(0.3123, '2007-04-20 00:04:10').
od(0.3356, '2007-04-20 00:18:29').
od(0.3401, '2007-04-20 00:32:52').
od(0.325, '2007-04-20 00:47:00').
od(0.2879, '2007-04-20 01:01:09').
od(0.2872, '2007-04-20 01:15:42').
od(0.2986, '2007-04-20 01:30:09').
od(0.31, '2007-04-20 01:44:25').
od(0.296, '2007-04-20 01:58:59').
od(0.2889, '2007-04-20 02:13:19').
od(0.2958, '2007-04-20 02:27:36').
od(0.2918, '2007-04-20 02:41:46').
od(0.3164, '2007-04-20 02:55:53').
od(0.3184, '2007-04-20 03:10:17').
od(0.3027, '2007-04-20 03:24:42').
od(0.2933, '2007-04-20 03:39:13').
od(0.3021, '2007-04-20 03:53:29').
od(0.3066, '2007-04-20 04:08:10').
od(0.32, '2007-04-20 04:22:36').
od(0.309, '2007-04-20 04:37:03').
od(0.3076, '2007-04-20 04:51:28').
od(0.3149, '2007-04-20 05:05:46').
od(0.3052, '2007-04-20 05:20:12').
od(0.3105, '2007-04-20 05:34:41').
od(0.3502, '2007-04-20 05:49:08').
od(0.3577, '2007-04-20 06:03:23').
od(0.3317, '2007-04-20 06:17:34').
od(0.3507, '2007-04-20 06:31:54').
od(0.33, '2007-04-20 06:46:31').
od(0.3385, '2007-04-20 07:00:54').
od(0.3285, '2007-04-20 07:16:23').
od(0.3436, '2007-04-20 07:30:30').
od(0.3456, '2007-04-20 07:44:32').
od(0.3321, '2007-04-20 07:58:45').
od(0.3324, '2007-04-20 08:13:02').
od(0.3623, '2007-04-20 08:27:31').
od(0.3446, '2007-04-20 08:41:51').
od(0.3418, '2007-04-20 08:56:11').
od(0.3448, '2007-04-20 09:10:47').
od(0.3515, '2007-04-20 09:25:04').
od(0.3556, '2007-04-20 09:39:17').
od(0.4358, '2007-04-20 09:53:53').
od(0.4378, '2007-04-20 10:08:11').
od(0.4181, '2007-04-20 10:23:15').
od(0.3899, '2007-04-20 10:37:26').
od(0.3779, '2007-04-20 10:51:53').
od(0.4089, '2007-04-20 11:05:55').
od(0.4155, '2007-04-20 11:20:12').
od(0.4093, '2007-04-20 11:34:37').
od(0.4032, '2007-04-20 11:49:00').
od(0.3989, '2007-04-20 12:03:21').
od(0.4197, '2007-04-20 12:17:58').
od(0.454, '2007-04-20 12:32:33').
od(0.464, '2007-04-20 12:46:59').
od(0.4689, '2007-04-20 13:01:25').
od(0.4704, '2007-04-20 13:15:39').
od(0.4297, '2007-04-20 13:30:03').
od(0.4523, '2007-04-20 13:44:24').
od(0.4591, '2007-04-20 13:58:49').
od(0.4716, '2007-04-20 14:13:16').
od(0.4533, '2007-04-20 14:27:29').
od(0.4523, '2007-04-20 14:42:03').
od(0.4643, '2007-04-20 14:56:25').
od(0.4973, '2007-04-20 15:11:04').
od(0.5182, '2007-04-20 15:25:49').
od(0.5045, '2007-04-20 15:40:05').
od(0.504, '2007-04-20 15:54:29').
od(0.4938, '2007-04-20 16:08:43').
od(0.5262, '2007-04-20 16:23:24').
od(0.5275, '2007-04-20 16:37:59').
od(0.5313, '2007-04-20 16:52:14').
od(0.5261, '2007-04-20 17:06:37').
od(0.5338, '2007-04-20 17:21:00').
od(0.5589, '2007-04-20 17:35:28').
od(0.5758, '2007-04-20 17:49:49').
od(0.5571, '2007-04-20 18:04:21').
od(0.5664, '2007-04-20 18:18:33').
od(0.5715, '2007-04-20 18:32:48').
od(0.585, '2007-04-20 18:47:28').
od(0.6221, '2007-04-20 19:01:51').
od(0.6502, '2007-04-20 19:16:19').
od(0.6475, '2007-04-20 19:30:46').
od(0.6117, '2007-04-20 19:45:14').
od(0.615, '2007-04-20 19:59:36').
od(0.642, '2007-04-20 20:14:03').
od(0.6638, '2007-04-20 20:28:28').
od(0.6503, '2007-04-20 20:43:01').
od(0.6627, '2007-04-20 20:57:19').
od(0.6681, '2007-04-20 21:11:35').
od(0.6781, '2007-04-20 21:25:59').
od(0.6994, '2007-04-20 21:40:29').
od(0.7207, '2007-04-20 21:54:37').
od(0.7059, '2007-04-20 22:09:05').
od(0.7215, '2007-04-20 22:23:31').
od(0.7342, '2007-04-20 22:37:42').
od(0.7461, '2007-04-20 22:52:10').
od(0.7587, '2007-04-20 23:06:49').
od(0.7689, '2007-04-20 23:22:10').
od(0.7954, '2007-04-20 23:36:16').
od(0.7741, '2007-04-20 23:50:28').
od(0.7791, '2007-04-21 00:04:55').
od(0.81, '2007-04-21 00:19:22').
od(0.7996, '2007-04-21 00:33:34').
od(0.809, '2007-04-21 00:47:51').
od(0.7914, '2007-04-21 01:02:19').
od(0.8064, '2007-04-21 01:16:29').
od(0.8256, '2007-04-21 01:30:50').
od(0.8052, '2007-04-21 01:44:59').
od(0.7983, '2007-04-21 01:59:14').
od(0.8103, '2007-04-21 02:13:38').
od(0.809, '2007-04-21 02:27:40').
od(0.8094, '2007-04-21 02:42:07').
od(0.82, '2007-04-21 02:56:23').
od(0.8425, '2007-04-21 03:10:41').
od(0.8287, '2007-04-21 03:24:58').
od(0.8318, '2007-04-21 03:39:22').
od(0.8304, '2007-04-21 03:53:27').
od(0.8319, '2007-04-21 04:07:50').
od(0.8368, '2007-04-21 04:22:21').
od(0.8909, '2007-04-21 04:36:52').
od(0.8948, '2007-04-21 04:51:21').
od(0.8852, '2007-04-21 05:06:01').
od(0.8688, '2007-04-21 05:20:36').
od(0.8391, '2007-04-21 05:34:51').
od(0.8625, '2007-04-21 05:49:00').
od(0.8672, '2007-04-21 06:03:37').
od(0.872, '2007-04-21 06:18:26').
od(0.8527, '2007-04-21 06:32:41').
od(0.8191, '2007-04-21 06:46:13').
od(0.8358, '2007-04-21 06:59:32').
od(0.8711, '2007-04-21 07:13:03').
od(0.8458, '2007-04-21 07:26:27').
od(0.8698, '2007-04-21 07:39:54').
od(0.8647, '2007-04-21 07:53:13').
od(0.8418, '2007-04-21 08:06:27').
od(0.8289, '2007-04-21 08:19:36').
od(0.8474, '2007-04-21 08:33:04').
od(0.8668, '2007-04-21 08:46:30').
od(0.8523, '2007-04-21 08:59:52').
od(0.867, '2007-04-21 09:13:16').
od(0.8598, '2007-04-21 09:26:39').
od(0.8646, '2007-04-21 09:40:05').
od(0.8742, '2007-04-21 09:53:28').
od(0.8954, '2007-04-21 10:06:49').
od(0.868, '2007-04-21 10:20:09').
od(0.8594, '2007-04-21 10:33:16').
od(0.8649, '2007-04-21 10:46:23').
od(0.85, '2007-04-21 10:59:40').
od(0.8653, '2007-04-21 11:13:09').
od(0.8599, '2007-04-21 11:26:32').
od(0.8771, '2007-04-21 11:40:00').
od(0.8625, '2007-04-21 11:53:21').
od(0.8532, '2007-04-21 12:06:41').
od(0.8671, '2007-04-21 12:20:12').
od(0.8789, '2007-04-21 12:33:41').
od(0.8737, '2007-04-21 12:46:59').
od(0.8635, '2007-04-21 13:00:24').
od(0.8938, '2007-04-21 13:12:49').
od(0.8755, '2007-04-21 13:25:18').
od(0.8647, '2007-04-21 13:36:41').
od(0.8727, '2007-04-21 13:47:57').
od(0.869, '2007-04-21 13:59:15').
od(0.8694, '2007-04-21 14:10:33').
od(0.8828, '2007-04-21 14:21:56').
od(0.8833, '2007-04-21 14:33:18').
od(0.8827, '2007-04-21 14:43:27').
od(0.8709, '2007-04-21 14:53:51').
od(0.8717, '2007-04-21 15:04:24').
od(0.862, '2007-04-21 15:14:50').
od(0.856, '2007-04-21 15:23:50').
od(0.8827, '2007-04-21 15:32:53').
od(0.8668, '2007-04-21 15:42:13').
