od(0.1341, '2007-02-05 13:04:59').
od(0.1396, '2007-02-05 13:10:43').
od(0.1445, '2007-02-05 13:16:27').
od(0.1466, '2007-02-05 13:22:10').
od(0.1424, '2007-02-05 13:27:53').
od(0.1373, '2007-02-05 13:33:37').
od(0.1326, '2007-02-05 13:40:10').
od(0.1299, '2007-02-05 13:45:55').
od(0.1302, '2007-02-05 13:51:40').
od(0.1299, '2007-02-05 14:00:19').
od(0.1333, '2007-02-05 14:08:54').
od(0.1315, '2007-02-05 14:17:34').
od(0.1404, '2007-02-05 14:26:56').
od(0.1416, '2007-02-05 14:35:40').
od(0.143, '2007-02-05 14:47:15').
od(0.1452, '2007-02-05 14:58:46').
od(0.1472, '2007-02-05 15:11:07').
od(0.1496, '2007-02-05 15:22:39').
od(0.1555, '2007-02-05 15:37:16').
od(0.1614, '2007-02-05 15:51:58').
od(0.1686, '2007-02-05 16:07:32').
od(0.1773, '2007-02-05 16:25:21').
od(0.1905, '2007-02-05 16:44:08').
od(0.2044, '2007-02-05 17:04:48').
od(0.2243, '2007-02-05 17:25:43').
od(0.2485, '2007-02-05 17:49:31').
od(0.2817, '2007-02-05 18:13:24').
od(0.3155, '2007-02-05 18:37:17').
od(0.3615, '2007-02-05 19:01:15').
od(0.4274, '2007-02-05 19:25:03').
od(0.4871, '2007-02-05 19:48:58').
od(0.5538, '2007-02-05 20:12:44').
od(0.6198, '2007-02-05 20:36:40').
od(0.6761, '2007-02-05 21:00:29').
od(0.7763, '2007-02-05 21:24:30').
od(0.8472, '2007-02-05 21:48:18').
od(0.9117, '2007-02-05 22:12:06').
od(0.9743, '2007-02-05 22:35:49').
od(1.0014, '2007-02-05 22:59:36').
od(1.0141, '2007-02-05 23:23:35').
od(1.0168, '2007-02-05 23:47:30').
od(1.0174, '2007-02-06 00:11:22').
od(1.0201, '2007-02-06 00:35:23').
od(1.0091, '2007-02-06 00:59:27').
od(1.0242, '2007-02-06 01:23:15').
od(1.0255, '2007-02-06 01:47:05').
od(1.0279, '2007-02-06 02:11:04').
od(1.0292, '2007-02-06 02:36:25').
od(1.0324, '2007-02-06 02:59:36').
od(1.0317, '2007-02-06 03:22:39').
od(1.0315, '2007-02-06 03:45:55').
od(1.0351, '2007-02-06 04:09:09').
od(1.0375, '2007-02-06 04:32:25').
od(1.0296, '2007-02-06 04:56:14').
od(1.036, '2007-02-06 05:19:53').
od(1.039, '2007-02-06 05:43:24').
od(1.0392, '2007-02-06 06:07:13').
od(1.035, '2007-02-06 06:30:54').
od(1.0424, '2007-02-06 06:54:32').
od(1.0454, '2007-02-06 07:18:19').
od(1.0424, '2007-02-06 07:42:10').
od(1.0419, '2007-02-06 08:06:02').
od(1.0452, '2007-02-06 08:29:49').
od(1.0457, '2007-02-06 08:53:35').
od(1.047, '2007-02-06 09:17:28').
od(1.0515, '2007-02-06 09:40:36').
od(1.0523, '2007-02-06 10:03:45').
od(1.0511, '2007-02-06 10:49:03').
