od(0.1113, '2007-01-26 18:18:42').
od(0.1161, '2007-01-26 18:22:56').
od(0.1122, '2007-01-26 18:27:18').
od(0.1111, '2007-01-26 18:31:30').
od(0.1109, '2007-01-26 18:35:45').
od(0.1107, '2007-01-26 18:39:58').
od(0.1141, '2007-01-26 18:44:15').
od(0.1137, '2007-01-26 18:48:39').
od(0.1138, '2007-01-26 18:52:51').
od(0.1144, '2007-01-26 18:57:05').
od(0.1153, '2007-01-26 19:01:28').
od(0.1145, '2007-01-26 19:05:46').
od(0.1161, '2007-01-26 19:09:58').
od(0.1144, '2007-01-26 19:14:13').
od(0.116, '2007-01-26 19:18:27').
od(0.1242, '2007-01-26 19:22:46').
od(0.1206, '2007-01-26 19:26:57').
od(0.1216, '2007-01-26 19:31:11').
od(0.1254, '2007-01-26 19:35:24').
od(0.1379, '2007-01-26 19:39:43').
od(0.1447, '2007-01-26 19:43:57').
od(0.1449, '2007-01-26 19:48:09').
od(0.1457, '2007-01-26 19:52:26').
od(0.1412, '2007-01-26 19:56:39').
od(0.1281, '2007-01-26 20:00:51').
od(0.1286, '2007-01-26 20:05:08').
od(0.1297, '2007-01-26 20:09:25').
od(0.1348, '2007-01-26 20:13:37').
od(0.1418, '2007-01-26 20:17:52').
od(0.1487, '2007-01-26 20:22:12').
od(0.1498, '2007-01-26 20:26:23').
od(0.1533, '2007-01-26 20:30:40').
od(0.1583, '2007-01-26 20:34:57').
od(0.156, '2007-01-26 20:39:07').
od(0.1493, '2007-01-26 20:43:37').
od(0.1391, '2007-01-26 20:47:52').
od(0.1396, '2007-01-26 20:52:09').
od(0.138, '2007-01-26 20:56:25').
od(0.1431, '2007-01-26 21:00:39').
od(0.1468, '2007-01-26 21:04:57').
od(0.1606, '2007-01-26 21:09:15').
od(0.1659, '2007-01-26 21:13:31').
od(0.1608, '2007-01-26 21:17:47').
od(0.1625, '2007-01-26 21:22:01').
od(0.165, '2007-01-26 21:26:13').
od(0.1559, '2007-01-26 21:30:35').
od(0.1496, '2007-01-26 21:34:49').
od(0.1512, '2007-01-26 21:38:58').
od(0.1576, '2007-01-26 21:43:15').
od(0.1625, '2007-01-26 21:47:29').
od(0.1691, '2007-01-26 21:51:53').
od(0.1646, '2007-01-26 21:56:11').
od(0.1725, '2007-01-26 22:00:31').
od(0.178, '2007-01-26 22:04:43').
od(0.1709, '2007-01-26 22:08:56').
od(0.1734, '2007-01-26 22:13:16').
od(0.1754, '2007-01-26 22:17:29').
od(0.1775, '2007-01-26 22:21:44').
od(0.1654, '2007-01-26 22:25:59').
od(0.172, '2007-01-26 22:30:14').
od(0.1796, '2007-01-26 22:34:32').
od(0.1895, '2007-01-26 22:38:55').
od(0.1984, '2007-01-26 22:43:13').
od(0.1947, '2007-01-26 22:47:28').
od(0.2001, '2007-01-26 22:51:46').
od(0.2023, '2007-01-26 22:56:07').
od(0.2007, '2007-01-26 23:00:22').
od(0.2025, '2007-01-26 23:04:47').
od(0.1952, '2007-01-26 23:09:05').
od(0.1969, '2007-01-26 23:13:27').
od(0.2045, '2007-01-26 23:17:45').
od(0.2121, '2007-01-26 23:22:05').
od(0.2077, '2007-01-26 23:26:19').
od(0.2145, '2007-01-26 23:30:36').
od(0.2224, '2007-01-26 23:34:54').
od(0.2243, '2007-01-26 23:39:12').
od(0.2291, '2007-01-26 23:43:29').
od(0.2309, '2007-01-26 23:47:41').
od(0.2325, '2007-01-26 23:51:55').
od(0.2399, '2007-01-26 23:56:10').
od(0.247, '2007-01-27 00:00:27').
od(0.2241, '2007-01-27 00:04:53').
od(0.2364, '2007-01-27 00:09:14').
od(0.2512, '2007-01-27 00:13:42').
od(0.248, '2007-01-27 00:18:09').
od(0.2776, '2007-01-27 00:22:28').
od(0.2616, '2007-01-27 00:26:41').
od(0.2603, '2007-01-27 00:30:51').
od(0.2656, '2007-01-27 00:35:12').
od(0.2657, '2007-01-27 00:39:23').
od(0.271, '2007-01-27 00:43:38').
od(0.2586, '2007-01-27 00:47:57').
od(0.2602, '2007-01-27 00:52:14').
od(0.2626, '2007-01-27 00:56:36').
od(0.3046, '2007-01-27 01:01:00').
od(0.3046, '2007-01-27 01:05:12').
od(0.3036, '2007-01-27 01:09:28').
od(0.3255, '2007-01-27 01:13:41').
od(0.3174, '2007-01-27 01:18:07').
od(0.3009, '2007-01-27 01:22:26').
od(0.3145, '2007-01-27 01:26:46').
od(0.321, '2007-01-27 01:31:05').
od(0.3247, '2007-01-27 01:35:20').
od(0.3477, '2007-01-27 01:39:39').
od(0.3349, '2007-01-27 01:43:56').
od(0.3363, '2007-01-27 01:48:09').
od(0.3414, '2007-01-27 01:52:30').
od(0.3448, '2007-01-27 01:56:44').
od(0.339, '2007-01-27 02:01:08').
od(0.3451, '2007-01-27 02:05:28').
od(0.3546, '2007-01-27 02:09:56').
od(0.3633, '2007-01-27 02:14:21').
od(0.3605, '2007-01-27 02:18:44').
od(0.3654, '2007-01-27 02:23:02').
od(0.3803, '2007-01-27 02:27:36').
od(0.379, '2007-01-27 02:32:03').
od(0.4058, '2007-01-27 02:36:24').
od(0.4037, '2007-01-27 02:40:45').
od(0.3945, '2007-01-27 02:45:05').
od(0.4022, '2007-01-27 02:49:39').
od(0.4082, '2007-01-27 02:54:04').
od(0.4173, '2007-01-27 02:58:23').
od(0.4162, '2007-01-27 03:02:50').
od(0.4317, '2007-01-27 03:07:16').
od(0.4484, '2007-01-27 03:11:44').
od(0.4331, '2007-01-27 03:16:15').
od(0.4549, '2007-01-27 03:20:46').
od(0.4708, '2007-01-27 03:25:14').
od(0.46, '2007-01-27 03:29:47').
od(0.487, '2007-01-27 03:34:03').
od(0.4669, '2007-01-27 03:38:29').
od(0.4726, '2007-01-27 03:42:57').
od(0.4882, '2007-01-27 03:47:23').
od(0.4961, '2007-01-27 03:51:48').
od(0.4947, '2007-01-27 03:56:14').
od(0.5047, '2007-01-27 04:00:40').
od(0.505, '2007-01-27 04:05:09').
od(0.5093, '2007-01-27 04:09:39').
od(0.5148, '2007-01-27 04:14:14').
od(0.5239, '2007-01-27 04:18:37').
od(0.5332, '2007-01-27 04:22:51').
od(0.5388, '2007-01-27 04:27:21').
od(0.5454, '2007-01-27 04:31:48').
od(0.5512, '2007-01-27 04:36:14').
od(0.558, '2007-01-27 04:40:37').
od(0.5626, '2007-01-27 04:45:04').
od(0.5697, '2007-01-27 04:49:30').
od(0.5753, '2007-01-27 04:54:03').
od(0.5853, '2007-01-27 04:58:24').
od(0.5943, '2007-01-27 05:02:53').
od(0.5987, '2007-01-27 05:07:21').
od(0.6096, '2007-01-27 05:11:42').
od(0.6123, '2007-01-27 05:16:04').
od(0.6212, '2007-01-27 05:20:20').
od(0.6264, '2007-01-27 05:24:50').
od(0.6324, '2007-01-27 05:29:06').
od(0.6396, '2007-01-27 05:33:29').
od(0.6487, '2007-01-27 05:38:01').
od(0.6553, '2007-01-27 05:42:24').
od(0.6622, '2007-01-27 05:46:46').
od(0.6716, '2007-01-27 05:51:21').
od(0.6781, '2007-01-27 05:55:44').
od(0.687, '2007-01-27 06:00:03').
od(0.6967, '2007-01-27 06:04:24').
od(0.7011, '2007-01-27 06:09:00').
od(0.7125, '2007-01-27 06:13:21').
od(0.7268, '2007-01-27 06:17:56').
od(0.7247, '2007-01-27 06:22:25').
od(0.7312, '2007-01-27 06:27:00').
od(0.7465, '2007-01-27 06:31:27').
od(0.7779, '2007-01-27 06:35:52').
od(0.7828, '2007-01-27 06:40:10').
od(0.7788, '2007-01-27 06:44:30').
od(0.7879, '2007-01-27 06:48:54').
od(0.8137, '2007-01-27 06:53:17').
od(0.7959, '2007-01-27 06:57:37').
od(0.7974, '2007-01-27 07:02:01').
od(0.8077, '2007-01-27 07:06:31').
od(0.8296, '2007-01-27 07:10:50').
od(0.843, '2007-01-27 07:15:19').
od(0.8059, '2007-01-27 07:19:46').
od(0.8328, '2007-01-27 07:24:13').
od(0.8156, '2007-01-27 07:28:49').
od(0.821, '2007-01-27 07:33:10').
od(0.8122, '2007-01-27 07:37:43').
od(0.8194, '2007-01-27 07:42:19').
od(0.8182, '2007-01-27 07:46:53').
od(0.8278, '2007-01-27 07:51:14').
od(0.831, '2007-01-27 07:55:34').
od(0.8249, '2007-01-27 08:00:08').
od(0.8251, '2007-01-27 08:04:38').
od(0.8465, '2007-01-27 08:09:00').
od(0.8345, '2007-01-27 08:13:30').
od(0.8303, '2007-01-27 08:18:03').
od(0.8324, '2007-01-27 08:22:25').
od(0.8468, '2007-01-27 08:26:52').
od(0.8385, '2007-01-27 08:31:26').
od(0.8342, '2007-01-27 08:35:48').
od(0.8329, '2007-01-27 08:40:13').
od(0.8648, '2007-01-27 08:44:44').
od(0.8414, '2007-01-27 08:49:16').
od(0.8447, '2007-01-27 08:53:39').
od(0.8491, '2007-01-27 08:58:02').
od(0.8478, '2007-01-27 09:04:02').
od(0.8429, '2007-01-27 09:08:10').
od(0.8399, '2007-01-27 09:12:24').
od(0.8424, '2007-01-27 09:16:36').
od(0.84, '2007-01-27 09:20:52').
od(0.8422, '2007-01-27 09:25:08').
od(0.8404, '2007-01-27 09:29:20').
od(0.8411, '2007-01-27 09:33:42').
od(0.8413, '2007-01-27 09:37:53').
od(0.8481, '2007-01-27 09:42:06').
od(0.8418, '2007-01-27 09:46:19').
od(0.846, '2007-01-27 09:50:34').
od(0.8788, '2007-01-27 09:54:46').
od(0.8524, '2007-01-27 09:58:59').
od(0.8502, '2007-01-27 10:03:21').
od(0.882, '2007-01-27 10:07:38').
od(0.8427, '2007-01-27 10:11:51').
od(0.8526, '2007-01-27 10:16:11').
od(0.843, '2007-01-27 10:20:29').
od(0.8414, '2007-01-27 10:24:42').
od(0.8422, '2007-01-27 10:28:59').
od(0.8449, '2007-01-27 10:33:13').
od(0.8444, '2007-01-27 10:37:28').
od(0.8781, '2007-01-27 10:41:50').
od(0.8494, '2007-01-27 10:46:11').
od(0.8441, '2007-01-27 10:50:31').
od(0.8445, '2007-01-27 10:56:06').
od(0.8684, '2007-01-27 11:01:27').
od(0.8407, '2007-01-27 11:06:43').
od(0.8461, '2007-01-27 11:12:08').
od(0.8403, '2007-01-27 11:17:28').
od(0.845, '2007-01-27 11:22:42').
od(0.8419, '2007-01-27 11:28:01').
od(0.8418, '2007-01-27 11:34:17').
od(0.8708, '2007-01-27 11:40:44').
od(0.8687, '2007-01-27 11:47:06').
od(0.8402, '2007-01-27 11:53:36').
od(0.8393, '2007-01-27 12:00:01').
od(0.8749, '2007-01-27 12:06:29').
od(0.8321, '2007-01-27 12:54:30').
od(0.8219, '2007-01-27 13:03:11').
od(0.8185, '2007-01-27 13:11:53').
od(0.8217, '2007-01-27 13:22:18').
od(0.8365, '2007-01-27 13:31:53').
od(0.8095, '2007-01-27 13:41:31').
od(0.8318, '2007-01-27 13:51:21').
od(0.7892, '2007-01-27 14:01:38').
od(0.8267, '2007-01-27 14:12:31').
od(0.7982, '2007-01-27 14:23:10').
od(0.8025, '2007-01-27 14:34:46').
