od(0.1726, '2007-03-14 15:40:44').
od(0.1536, '2007-03-14 15:51:22').
od(0.1569, '2007-03-14 16:01:46').
od(0.1578, '2007-03-14 16:12:21').
od(0.1534, '2007-03-14 16:22:43').
od(0.178, '2007-03-14 16:33:49').
od(0.1764, '2007-03-14 16:45:28').
od(0.1708, '2007-03-14 16:57:11').
od(0.1795, '2007-03-14 17:08:56').
od(0.1817, '2007-03-14 17:20:53').
od(0.1888, '2007-03-14 17:30:47').
od(0.192, '2007-03-14 17:42:29').
od(0.1986, '2007-03-14 17:54:17').
od(0.2072, '2007-03-14 18:05:49').
od(0.2128, '2007-03-14 18:17:29').
od(0.2197, '2007-03-14 18:29:17').
od(0.23, '2007-03-14 18:41:06').
od(0.2395, '2007-03-14 18:52:39').
od(0.2486, '2007-03-14 19:04:22').
od(0.2664, '2007-03-14 19:16:03').
od(0.2688, '2007-03-14 19:27:46').
od(0.3084, '2007-03-14 19:39:33').
od(0.3151, '2007-03-14 19:51:12').
od(0.3045, '2007-03-14 20:03:01').
od(0.325, '2007-03-14 20:14:37').
od(0.336, '2007-03-14 20:26:18').
od(0.3552, '2007-03-14 20:37:57').
od(0.3683, '2007-03-14 20:49:50').
od(0.4058, '2007-03-14 21:01:28').
od(0.4052, '2007-03-14 21:13:06').
od(0.4327, '2007-03-14 21:24:49').
od(0.4378, '2007-03-14 21:36:28').
od(0.4583, '2007-03-14 21:48:08').
od(0.4754, '2007-03-14 21:59:46').
od(0.5014, '2007-03-14 22:11:27').
od(0.5376, '2007-03-14 22:22:59').
od(0.5331, '2007-03-14 22:34:46').
od(0.5533, '2007-03-14 22:46:36').
od(0.5713, '2007-03-14 22:58:16').
od(0.6001, '2007-03-14 23:09:58').
od(0.6104, '2007-03-14 23:21:42').
od(0.6398, '2007-03-14 23:33:23').
od(0.6606, '2007-03-14 23:45:02').
od(0.6703, '2007-03-14 23:56:55').
od(0.6863, '2007-03-15 00:08:35').
od(0.7092, '2007-03-15 00:20:15').
od(0.7289, '2007-03-15 00:31:19').
od(0.7466, '2007-03-15 00:42:43').
od(0.7716, '2007-03-15 00:54:20').
od(0.7861, '2007-03-15 01:05:58').
od(0.8137, '2007-03-15 01:17:35').
od(0.8215, '2007-03-15 01:29:21').
od(0.8463, '2007-03-15 01:41:00').
od(0.8662, '2007-03-15 01:52:43').
od(0.8762, '2007-03-15 02:04:32').
od(0.8858, '2007-03-15 02:16:17').
od(0.895, '2007-03-15 02:27:49').
od(0.8991, '2007-03-15 02:39:23').
od(0.9043, '2007-03-15 02:50:55').
od(0.9067, '2007-03-15 03:02:32').
od(0.9095, '2007-03-15 03:13:59').
od(0.9278, '2007-03-15 03:25:35').
od(0.9289, '2007-03-15 03:37:15').
od(0.9103, '2007-03-15 03:48:46').
od(0.9062, '2007-03-15 04:00:04').
od(0.9122, '2007-03-15 04:11:52').
od(0.9123, '2007-03-15 04:23:18').
od(0.912, '2007-03-15 04:34:58').
od(0.9088, '2007-03-15 04:46:14').
od(0.9089, '2007-03-15 04:58:49').
od(0.9169, '2007-03-15 05:10:11').
od(0.9152, '2007-03-15 05:21:21').
od(0.9182, '2007-03-15 05:32:39').
od(0.9101, '2007-03-15 05:44:01').
od(0.92, '2007-03-15 05:55:49').
od(0.9118, '2007-03-15 06:07:25').
od(0.9157, '2007-03-15 06:19:16').
od(0.9156, '2007-03-15 06:30:55').
od(0.9161, '2007-03-15 06:42:25').
od(0.9205, '2007-03-15 06:53:47').
od(0.9196, '2007-03-15 07:05:21').
od(0.9237, '2007-03-15 07:17:01').
od(0.9305, '2007-03-15 07:28:43').
od(0.9211, '2007-03-15 07:40:16').
od(0.9162, '2007-03-15 07:52:02').
od(0.9155, '2007-03-15 08:03:40').
od(0.9182, '2007-03-15 08:15:19').
od(0.9193, '2007-03-15 08:27:02').
od(0.9208, '2007-03-15 08:56:35').
od(0.9216, '2007-03-15 09:08:10').
od(0.9232, '2007-03-15 09:19:33').
od(0.9171, '2007-03-15 09:30:44').
od(0.9222, '2007-03-15 09:43:06').
od(0.9219, '2007-03-15 09:55:21').
od(0.9195, '2007-03-15 10:07:57').
od(0.9207, '2007-03-15 10:20:08').
od(0.9198, '2007-03-15 10:32:25').
od(0.9607, '2007-03-15 10:45:20').
od(0.9189, '2007-03-15 10:57:54').
od(0.9221, '2007-03-15 11:10:35').
od(0.9199, '2007-03-15 11:23:12').
od(0.9378, '2007-03-15 11:35:30').
od(0.926, '2007-03-15 11:57:50').
od(0.938, '2007-03-15 12:10:15').
od(0.9364, '2007-03-15 12:22:34').
od(0.9225, '2007-03-15 12:34:45').
od(0.9229, '2007-03-15 12:46:57').
od(0.9246, '2007-03-15 12:59:25').
od(0.9213, '2007-03-15 13:11:58').
od(0.9219, '2007-03-15 13:24:12').
od(0.9232, '2007-03-15 13:36:35').
od(0.9256, '2007-03-15 13:48:59').
od(0.9337, '2007-03-15 14:33:51').
od(0.9374, '2007-03-15 14:46:00').
od(0.9401, '2007-03-15 14:58:19').
od(0.9427, '2007-03-15 15:10:55').
od(0.9208, '2007-03-15 15:23:14').
od(0.916, '2007-03-15 15:35:49').
od(0.9153, '2007-03-15 15:48:06').
od(0.9148, '2007-03-15 16:00:42').
od(0.9149, '2007-03-15 16:13:01').
od(0.9185, '2007-03-15 16:25:25').
od(0.9141, '2007-03-15 16:37:36').
od(0.9202, '2007-03-15 16:50:05').
od(0.9222, '2007-03-15 17:02:26').
od(0.924, '2007-03-15 17:14:52').
od(0.92, '2007-03-15 17:27:13').
od(0.9202, '2007-03-15 17:39:29').
od(0.9271, '2007-03-15 17:51:58').
od(0.9182, '2007-03-15 18:04:33').
od(0.9191, '2007-03-15 18:17:00').
od(0.9206, '2007-03-15 18:29:17').
od(0.9262, '2007-03-15 18:41:34').
od(0.9175, '2007-03-15 18:53:48').
od(0.9334, '2007-03-15 19:06:08').
od(0.9258, '2007-03-15 19:18:33').
od(0.9299, '2007-03-15 19:31:02').
od(0.9342, '2007-03-15 19:43:22').
od(0.9202, '2007-03-15 19:55:48').
od(0.9199, '2007-03-15 20:08:04').
od(0.9213, '2007-03-15 20:20:08').
od(0.9276, '2007-03-15 20:32:44').
od(0.9194, '2007-03-15 20:44:55').
od(0.9219, '2007-03-15 20:57:12').
od(0.9223, '2007-03-15 21:09:24').
od(0.9416, '2007-03-15 21:21:45').
od(0.9437, '2007-03-15 21:34:09').
od(0.9403, '2007-03-15 21:46:40').
od(0.9358, '2007-03-15 21:58:49').
od(0.923, '2007-03-15 22:11:20').
od(0.9219, '2007-03-15 22:23:42').
od(0.9213, '2007-03-15 22:36:03').
od(0.9227, '2007-03-15 22:48:27').
od(0.9251, '2007-03-15 23:00:51').
od(0.9276, '2007-03-15 23:13:27').
od(0.9227, '2007-03-15 23:26:02').
od(0.9282, '2007-03-15 23:38:30').
od(0.9474, '2007-03-15 23:50:52').
od(0.9463, '2007-03-16 00:03:24').
od(0.943, '2007-03-16 00:15:46').
od(0.9236, '2007-03-16 00:28:05').
od(0.9187, '2007-03-16 00:40:20').
od(0.9206, '2007-03-16 00:52:40').
od(0.923, '2007-03-16 01:05:10').
od(0.9195, '2007-03-16 01:17:43').
od(0.9214, '2007-03-16 01:30:05').
od(0.924, '2007-03-16 01:42:48').
od(0.9323, '2007-03-16 01:55:18').
od(0.9257, '2007-03-16 02:07:46').
od(0.9285, '2007-03-16 02:20:12').
od(0.9323, '2007-03-16 02:32:30').
od(0.9218, '2007-03-16 02:44:53').
od(0.9199, '2007-03-16 02:57:17').
od(0.921, '2007-03-16 03:09:48').
od(0.9207, '2007-03-16 03:22:15').
od(0.92, '2007-03-16 03:34:28').
od(0.9201, '2007-03-16 03:46:55').
od(0.9197, '2007-03-16 03:59:14').
od(0.9341, '2007-03-16 04:11:44').
od(0.9269, '2007-03-16 04:24:01').
od(0.928, '2007-03-16 04:36:23').
od(0.9274, '2007-03-16 04:48:32').
od(0.9184, '2007-03-16 05:00:47').
od(0.9199, '2007-03-16 05:12:56').
od(0.9204, '2007-03-16 05:25:11').
od(0.9177, '2007-03-16 05:37:24').
od(0.9188, '2007-03-16 05:49:50').
od(0.9214, '2007-03-16 06:02:14').
od(0.9202, '2007-03-16 06:14:21').
od(0.9325, '2007-03-16 06:26:34').
od(0.939, '2007-03-16 06:40:02').
od(0.9345, '2007-03-16 06:52:22').
od(0.9183, '2007-03-16 07:05:00').
od(0.9219, '2007-03-16 07:17:09').
od(0.9216, '2007-03-16 07:29:25').
od(0.922, '2007-03-16 07:41:42').
od(0.9248, '2007-03-16 07:54:10').
od(0.9236, '2007-03-16 08:06:41').
od(0.9244, '2007-03-16 08:18:54').
od(0.9251, '2007-03-16 08:31:05').
od(0.9333, '2007-03-16 08:43:24').
od(0.9506, '2007-03-16 08:55:44').
od(0.948, '2007-03-16 09:08:12').
od(0.9428, '2007-03-16 09:20:36').
od(0.9244, '2007-03-16 09:32:37').
od(0.9264, '2007-03-16 09:44:58').
od(0.9267, '2007-03-16 09:57:18').
od(0.9289, '2007-03-16 10:18:53').
od(0.9311, '2007-03-16 10:36:14').
od(0.9377, '2007-03-16 10:54:16').
od(0.9371, '2007-03-16 11:12:13').
od(0.951, '2007-03-16 11:30:07').
od(0.9503, '2007-03-16 11:48:02').
od(0.9454, '2007-03-16 12:05:59').
od(0.9344, '2007-03-16 12:25:16').
od(0.9349, '2007-03-16 12:43:17').
od(0.9363, '2007-03-16 13:01:09').
od(0.939, '2007-03-16 13:19:06').
od(0.9346, '2007-03-16 13:43:44').
od(0.9359, '2007-03-16 13:55:03').
od(0.9301, '2007-03-16 14:05:26').
od(0.9303, '2007-03-16 14:15:43').
od(0.9415, '2007-03-16 14:27:19').
od(0.9463, '2007-03-16 14:38:53').
od(0.9342, '2007-03-16 14:50:19').
od(0.9414, '2007-03-16 15:03:10').
od(0.9426, '2007-03-16 15:15:38').
od(0.9521, '2007-03-16 15:31:01').
