od(0.1022, '2007-01-29 15:46:53').
od(0.1013, '2007-01-29 15:55:57').
od(0.1133, '2007-01-29 16:05:35').
od(0.1236, '2007-01-29 16:14:14').
od(0.1264, '2007-01-29 16:23:03').
od(0.1267, '2007-01-29 16:31:59').
od(0.1269, '2007-01-29 16:41:05').
od(0.1168, '2007-01-29 16:50:39').
od(0.1059, '2007-01-29 16:59:18').
od(0.1055, '2007-01-29 17:10:58').
od(0.107, '2007-01-29 17:22:24').
od(0.1068, '2007-01-29 17:34:48').
od(0.1054, '2007-01-29 17:46:24').
od(0.1057, '2007-01-29 18:00:57').
od(0.1083, '2007-01-29 18:15:24').
od(0.1072, '2007-01-29 18:29:53').
od(0.1093, '2007-01-29 18:47:23').
od(0.1095, '2007-01-29 19:04:49').
od(0.1094, '2007-01-29 19:22:16').
od(0.1122, '2007-01-29 19:39:41').
od(0.111, '2007-01-29 19:57:05').
od(0.1159, '2007-01-29 20:14:24').
od(0.1116, '2007-01-29 20:31:48').
od(0.1118, '2007-01-29 20:49:09').
od(0.1134, '2007-01-29 21:06:38').
od(0.117, '2007-01-29 21:23:56').
od(0.1202, '2007-01-29 21:41:13').
od(0.1218, '2007-01-29 21:58:38').
od(0.1229, '2007-01-29 22:15:54').
od(0.1272, '2007-01-29 22:33:15').
od(0.1285, '2007-01-29 22:50:39').
od(0.1335, '2007-01-29 23:08:03').
od(0.1337, '2007-01-29 23:25:25').
od(0.1419, '2007-01-29 23:42:48').
od(0.1361, '2007-01-30 00:00:09').
od(0.1351, '2007-01-30 00:17:35').
od(0.1521, '2007-01-30 00:34:49').
od(0.1562, '2007-01-30 00:52:08').
od(0.1806, '2007-01-30 01:09:18').
od(0.1825, '2007-01-30 01:26:42').
od(0.1836, '2007-01-30 01:44:04').
od(0.1964, '2007-01-30 02:01:21').
od(0.2051, '2007-01-30 02:18:38').
od(0.2292, '2007-01-30 02:35:53').
od(0.2518, '2007-01-30 02:53:09').
od(0.2616, '2007-01-30 03:10:36').
od(0.2733, '2007-01-30 03:27:56').
od(0.3274, '2007-01-30 03:45:23').
od(0.3535, '2007-01-30 04:02:40').
od(0.3743, '2007-01-30 04:20:17').
od(0.4236, '2007-01-30 04:37:45').
od(0.4583, '2007-01-30 04:55:06').
od(0.5013, '2007-01-30 05:12:46').
od(0.5159, '2007-01-30 05:30:14').
od(0.562, '2007-01-30 05:47:38').
od(0.5642, '2007-01-30 06:05:01').
od(0.5711, '2007-01-30 06:22:24').
od(0.7494, '2007-01-30 06:39:56').
od(0.7229, '2007-01-30 06:57:22').
od(0.8369, '2007-01-30 07:14:45').
od(0.8376, '2007-01-30 07:32:04').
od(0.9354, '2007-01-30 07:51:36').
od(0.9773, '2007-01-30 08:09:03').
od(1.0245, '2007-01-30 08:26:24').
od(1.0721, '2007-01-30 08:43:54').
od(1.1001, '2007-01-30 09:01:19').
od(1.1551, '2007-01-30 09:18:49').
od(1.1934, '2007-01-30 09:36:20').
od(1.2246, '2007-01-30 09:53:39').
od(1.2543, '2007-01-30 10:10:53').
od(1.2833, '2007-01-30 10:28:20').
od(1.3791, '2007-01-30 11:22:28').
od(1.4014, '2007-01-30 11:37:38').
od(1.4001, '2007-01-30 11:52:12').
od(1.4581, '2007-01-30 12:39:03').
od(1.4812, '2007-01-30 12:53:30').
od(1.485, '2007-01-30 13:08:17').
od(1.4868, '2007-01-30 13:22:50').
od(1.497, '2007-01-30 13:37:18').
od(1.5135, '2007-01-30 13:54:40').
