od(0.1022, '2007-03-21 17:22:43').
od(0.1162, '2007-03-21 19:02:23').
od(0.1191, '2007-03-21 19:37:13').
od(0.1247, '2007-03-21 20:12:14').
od(0.1321, '2007-03-21 20:47:00').
od(0.1377, '2007-03-21 21:21:48').
od(0.1507, '2007-03-21 21:56:45').
od(0.1815, '2007-03-21 22:31:48').
od(0.2063, '2007-03-21 23:06:40').
od(0.246, '2007-03-21 23:41:32').
od(0.3008, '2007-03-22 00:16:35').
od(0.3692, '2007-03-22 00:51:56').
od(0.4642, '2007-03-22 01:26:44').
od(0.5588, '2007-03-22 02:01:40').
od(0.6794, '2007-03-22 02:36:51').
od(0.8177, '2007-03-22 03:12:09').
od(0.9382, '2007-03-22 03:46:56').
od(1.0529, '2007-03-22 04:21:50').
od(1.1329, '2007-03-22 04:56:40').
od(1.2052, '2007-03-22 05:31:46').
od(1.2777, '2007-03-22 06:06:41').
od(1.3376, '2007-03-22 06:44:09').
od(1.4842, '2007-03-22 10:56:27').
od(1.4247, '2007-03-22 13:27:41').
od(1.4129, '2007-03-22 13:47:56').
od(1.4007, '2007-03-22 14:08:15').
od(1.388, '2007-03-22 14:28:24').
od(1.3885, '2007-03-22 14:48:36').
od(1.379, '2007-03-22 15:08:52').
od(1.3698, '2007-03-22 15:29:11').
od(1.3608, '2007-03-22 16:37:55').
od(1.3393, '2007-03-22 16:58:16').
od(1.3505, '2007-03-22 17:18:45').
od(1.3399, '2007-03-22 17:39:05').
od(1.3451, '2007-03-22 17:59:24').
od(1.3404, '2007-03-22 18:19:43').
od(1.3285, '2007-03-22 18:40:03').
od(1.3325, '2007-03-22 19:00:18').
od(1.3361, '2007-03-22 19:20:36').
od(1.3214, '2007-03-22 19:40:47').
od(1.3296, '2007-03-22 20:01:07').
od(1.3204, '2007-03-22 20:21:21').
od(1.3261, '2007-03-22 20:41:40').
od(1.315, '2007-03-22 21:02:00').
od(1.3205, '2007-03-22 21:22:15').
od(1.3245, '2007-03-22 21:42:33').
od(1.3447, '2007-03-23 10:20:44').
od(1.3376, '2007-03-23 14:46:32').
