od(0.135, '2007-02-28 17:59:04').
od(0.1221, '2007-02-28 18:05:38').
od(0.1217, '2007-02-28 18:11:49').
od(0.1224, '2007-02-28 18:18:11').
od(0.1238, '2007-02-28 18:24:37').
od(0.1259, '2007-02-28 18:31:50').
od(0.1345, '2007-02-28 18:39:16').
od(0.1304, '2007-02-28 18:46:36').
od(0.1295, '2007-02-28 18:54:06').
od(0.1328, '2007-02-28 19:01:35').
od(0.1327, '2007-02-28 19:09:05').
od(0.131, '2007-02-28 19:16:27').
od(0.1343, '2007-02-28 19:23:54').
od(0.1344, '2007-02-28 19:31:29').
od(0.1359, '2007-02-28 19:38:52').
od(0.1415, '2007-02-28 19:46:15').
od(0.1357, '2007-02-28 19:53:36').
od(0.1389, '2007-02-28 20:01:41').
od(0.1378, '2007-02-28 20:12:11').
od(0.139, '2007-02-28 20:22:47').
od(0.1372, '2007-02-28 20:33:20').
od(0.1421, '2007-02-28 20:43:51').
od(0.1433, '2007-02-28 20:54:22').
od(0.1416, '2007-02-28 21:04:53').
od(0.145, '2007-02-28 21:15:25').
od(0.1472, '2007-02-28 21:25:58').
od(0.1469, '2007-02-28 21:36:35').
od(0.1444, '2007-02-28 21:47:13').
od(0.143, '2007-02-28 21:57:43').
od(0.1493, '2007-02-28 22:08:24').
od(0.1474, '2007-02-28 22:18:54').
od(0.148, '2007-02-28 22:29:30').
od(0.1518, '2007-02-28 22:40:06').
od(0.1522, '2007-02-28 22:50:54').
od(0.1524, '2007-02-28 23:01:37').
od(0.1499, '2007-02-28 23:12:07').
od(0.1532, '2007-02-28 23:22:42').
od(0.1573, '2007-02-28 23:33:19').
od(0.1564, '2007-02-28 23:43:51').
od(0.1627, '2007-02-28 23:54:32').
od(0.1737, '2007-03-01 00:05:07').
od(0.157, '2007-03-01 00:13:37').
od(0.1556, '2007-03-01 00:23:53').
od(0.1575, '2007-03-01 00:34:28').
od(0.1511, '2007-03-01 00:44:36').
od(0.1555, '2007-03-01 00:52:22').
od(0.1563, '2007-03-01 00:59:45').
od(0.1591, '2007-03-01 01:07:15').
od(0.1584, '2007-03-01 01:14:46').
od(0.1583, '2007-03-01 01:22:18').
od(0.159, '2007-03-01 01:29:50').
od(0.1583, '2007-03-01 01:37:21').
od(0.1582, '2007-03-01 01:44:55').
od(0.1603, '2007-03-01 01:52:19').
od(0.1584, '2007-03-01 01:59:49').
od(0.1599, '2007-03-01 02:07:14').
od(0.1612, '2007-03-01 02:14:46').
od(0.1625, '2007-03-01 02:22:19').
od(0.1646, '2007-03-01 02:29:52').
od(0.1635, '2007-03-01 02:37:21').
od(0.1658, '2007-03-01 02:44:48').
od(0.1675, '2007-03-01 02:52:08').
od(0.1667, '2007-03-01 02:59:32').
od(0.1702, '2007-03-01 03:07:00').
od(0.1687, '2007-03-01 03:14:29').
od(0.1678, '2007-03-01 03:23:28').
od(0.1664, '2007-03-01 03:30:52').
od(0.1663, '2007-03-01 03:38:20').
od(0.1657, '2007-03-01 03:45:42').
od(0.1706, '2007-03-01 03:53:16').
od(0.1727, '2007-03-01 04:00:38').
od(0.1699, '2007-03-01 04:08:09').
od(0.1742, '2007-03-01 04:15:45').
od(0.1741, '2007-03-01 04:23:16').
od(0.1737, '2007-03-01 04:30:48').
od(0.1735, '2007-03-01 04:38:21').
od(0.1729, '2007-03-01 04:45:56').
od(0.177, '2007-03-01 04:53:25').
od(0.1736, '2007-03-01 05:00:36').
od(0.1752, '2007-03-01 05:08:03').
od(0.1768, '2007-03-01 05:15:22').
od(0.1785, '2007-03-01 05:22:43').
od(0.1823, '2007-03-01 05:30:10').
od(0.1763, '2007-03-01 05:37:24').
od(0.1827, '2007-03-01 05:44:53').
od(0.184, '2007-03-01 05:52:19').
od(0.1842, '2007-03-01 05:59:30').
od(0.1813, '2007-03-01 06:06:48').
od(0.1832, '2007-03-01 06:14:09').
od(0.1855, '2007-03-01 06:21:41').
od(0.1848, '2007-03-01 06:29:09').
od(0.1818, '2007-03-01 06:36:34').
od(0.1838, '2007-03-01 06:43:56').
od(0.1867, '2007-03-01 06:51:22').
od(0.1893, '2007-03-01 06:58:37').
od(0.1859, '2007-03-01 07:05:47').
od(0.1899, '2007-03-01 07:13:14').
od(0.1925, '2007-03-01 07:20:32').
od(0.1921, '2007-03-01 07:27:53').
od(0.1896, '2007-03-01 07:35:07').
od(0.1906, '2007-03-01 07:42:11').
od(0.1957, '2007-03-01 07:49:34').
od(0.1921, '2007-03-01 07:56:57').
od(0.1923, '2007-03-01 08:04:25').
od(0.193, '2007-03-01 08:11:54').
od(0.1956, '2007-03-01 08:19:15').
od(0.1992, '2007-03-01 08:26:40').
od(0.1972, '2007-03-01 08:33:57').
od(0.1994, '2007-03-01 08:41:25').
od(0.2009, '2007-03-01 08:48:51').
od(0.2026, '2007-03-01 08:56:17').
od(0.1966, '2007-03-01 09:03:43').
od(0.1985, '2007-03-01 09:11:04').
od(0.2036, '2007-03-01 09:18:25').
od(0.2018, '2007-03-01 09:25:46').
od(0.2022, '2007-03-01 09:33:01').
od(0.2001, '2007-03-01 09:40:38').
od(0.2089, '2007-03-01 09:47:57').
od(0.211, '2007-03-01 09:55:14').
od(0.2051, '2007-03-01 10:02:24').
od(0.212, '2007-03-01 10:11:36').
od(0.2127, '2007-03-01 10:18:50').
od(0.2128, '2007-03-01 10:26:11').
od(0.2123, '2007-03-01 10:33:32').
od(0.2106, '2007-03-01 10:40:46').
od(0.2397, '2007-03-01 10:48:37').
od(0.2534, '2007-03-01 10:57:01').
od(0.2465, '2007-03-01 11:05:26').
od(0.2185, '2007-03-01 11:14:07').
od(0.2173, '2007-03-01 11:22:36').
od(0.2178, '2007-03-01 11:30:51').
od(0.2199, '2007-03-01 11:39:16').
od(0.2205, '2007-03-01 11:47:16').
od(0.2183, '2007-03-01 11:55:32').
od(0.2231, '2007-03-01 12:04:01').
od(0.2278, '2007-03-01 12:12:44').
od(0.2272, '2007-03-01 12:21:05').
od(0.2276, '2007-03-01 12:29:13').
od(0.2272, '2007-03-01 12:37:29').
od(0.2309, '2007-03-01 12:45:46').
od(0.2271, '2007-03-01 12:54:06').
od(0.2325, '2007-03-01 13:02:34').
od(0.2368, '2007-03-01 13:11:02').
od(0.2363, '2007-03-01 13:19:27').
od(0.2297, '2007-03-01 13:28:00').
od(0.2287, '2007-03-01 13:36:23').
od(0.2421, '2007-03-01 13:44:41').
od(0.2395, '2007-03-01 13:52:56').
od(0.2439, '2007-03-01 14:01:27').
od(0.2471, '2007-03-01 14:09:39').
od(0.242, '2007-03-01 14:18:02').
od(0.244, '2007-03-01 14:26:29').
od(0.2426, '2007-03-01 14:35:39').
od(0.25, '2007-03-01 14:45:08').
od(0.2446, '2007-03-01 14:54:34').
od(0.2572, '2007-03-01 15:04:16').
od(0.259, '2007-03-01 15:13:47').
od(0.2596, '2007-03-01 15:23:08').
od(0.2616, '2007-03-01 15:32:42').
od(0.2607, '2007-03-01 15:42:09').
od(0.2688, '2007-03-01 15:51:25').
od(0.2684, '2007-03-01 16:00:41').
od(0.2728, '2007-03-01 16:09:57').
od(0.2794, '2007-03-01 16:19:25').
od(0.2805, '2007-03-01 16:28:56').
od(0.2847, '2007-03-01 16:38:32').
od(0.2862, '2007-03-01 16:47:51').
od(0.2889, '2007-03-01 16:57:18').
od(0.2915, '2007-03-01 17:07:30').
od(0.2988, '2007-03-01 17:17:48').
od(0.2989, '2007-03-01 17:28:16').
od(0.3036, '2007-03-01 17:39:28').
od(0.3172, '2007-03-01 17:50:55').
od(0.3185, '2007-03-01 18:02:36').
od(0.3535, '2007-03-01 18:14:35').
od(0.362, '2007-03-01 18:26:55').
od(0.3674, '2007-03-01 18:39:11').
od(0.3506, '2007-03-01 18:51:37').
od(0.3586, '2007-03-01 19:04:12').
od(0.3487, '2007-03-01 19:16:53').
od(0.3721, '2007-03-01 19:29:40').
od(0.3748, '2007-03-01 19:42:06').
od(0.3914, '2007-03-01 19:54:36').
od(0.4043, '2007-03-01 20:06:58').
od(0.4103, '2007-03-01 20:19:25').
od(0.4243, '2007-03-01 20:32:00').
od(0.4294, '2007-03-01 20:44:30').
od(0.4406, '2007-03-01 20:56:52').
od(0.4563, '2007-03-01 21:09:13').
od(0.4555, '2007-03-01 21:21:28').
od(0.4713, '2007-03-01 21:33:25').
od(0.4901, '2007-03-01 21:45:46').
od(0.4997, '2007-03-01 21:58:20').
od(0.4999, '2007-03-01 22:10:49').
od(0.5204, '2007-03-01 22:23:15').
od(0.5162, '2007-03-01 22:35:34').
od(0.5306, '2007-03-01 22:48:02').
od(0.5289, '2007-03-01 23:00:22').
od(0.5851, '2007-03-01 23:12:55').
od(0.5893, '2007-03-01 23:25:16').
od(0.5991, '2007-03-01 23:38:00').
od(0.6, '2007-03-01 23:50:14').
od(0.6275, '2007-03-02 00:02:39').
od(0.6292, '2007-03-02 00:15:17').
od(0.6563, '2007-03-02 00:27:39').
od(0.6475, '2007-03-02 00:40:09').
od(0.6568, '2007-03-02 00:52:29').
od(0.6797, '2007-03-02 01:05:14').
od(0.6883, '2007-03-02 01:17:37').
od(0.6975, '2007-03-02 01:30:11').
od(0.7005, '2007-03-02 01:42:38').
od(0.711, '2007-03-02 01:55:20').
od(0.7131, '2007-03-02 02:07:51').
od(0.7187, '2007-03-02 02:21:45').
od(0.721, '2007-03-02 02:34:14').
od(0.7178, '2007-03-02 02:46:28').
od(0.7205, '2007-03-02 02:58:46').
od(0.7296, '2007-03-02 03:11:24').
od(0.7286, '2007-03-02 03:23:40').
od(0.7345, '2007-03-02 03:35:57').
od(0.7389, '2007-03-02 03:48:17').
od(0.7435, '2007-03-02 04:00:49').
od(0.7454, '2007-03-02 04:13:19').
od(0.7149, '2007-03-02 04:25:38').
od(0.7461, '2007-03-02 04:37:49').
od(0.7484, '2007-03-02 04:50:14').
od(0.7451, '2007-03-02 05:02:41').
od(0.7533, '2007-03-02 05:15:09').
od(0.7539, '2007-03-02 05:27:43').
od(0.7534, '2007-03-02 05:40:22').
od(0.7539, '2007-03-02 05:52:44').
od(0.7612, '2007-03-02 06:05:23').
od(0.7619, '2007-03-02 06:18:03').
od(0.7476, '2007-03-02 06:30:17').
od(0.7583, '2007-03-02 06:42:42').
od(0.7686, '2007-03-02 06:55:21').
od(0.7657, '2007-03-02 07:08:08').
od(0.7716, '2007-03-02 07:20:23').
od(0.7723, '2007-03-02 07:32:59').
od(0.7751, '2007-03-02 07:45:28').
od(0.7641, '2007-03-02 07:57:56').
od(0.7713, '2007-03-02 08:10:38').
od(0.7623, '2007-03-02 08:23:04').
od(0.7663, '2007-03-02 08:35:23').
od(0.7616, '2007-03-02 08:48:08').
od(0.7676, '2007-03-02 09:00:34').
od(0.7712, '2007-03-02 09:12:58').
od(0.7686, '2007-03-02 09:25:25').
od(0.7531, '2007-03-02 09:38:01').
od(0.7725, '2007-03-02 09:50:32').
od(0.7684, '2007-03-02 10:03:21').
od(0.7703, '2007-03-02 10:16:01').
od(0.7726, '2007-03-02 10:29:44').
od(0.7638, '2007-03-02 10:41:55').
od(0.7679, '2007-03-02 10:54:49').
od(0.7558, '2007-03-02 11:11:17').
od(0.7696, '2007-03-02 11:24:28').
od(0.7622, '2007-03-02 11:43:05').
od(0.783, '2007-03-02 12:03:54').
od(0.7761, '2007-03-02 12:24:41').
od(0.7739, '2007-03-02 12:40:31').
od(0.7763, '2007-03-02 12:54:48').
od(0.7743, '2007-03-02 13:10:03').
od(0.7772, '2007-03-02 13:25:29').
od(0.8007, '2007-03-02 13:41:40').
od(0.815, '2007-03-02 13:58:08').
od(0.803, '2007-03-02 14:18:51').
od(0.7907, '2007-03-02 14:35:00').
od(0.7836, '2007-03-02 14:52:05').
od(0.7822, '2007-03-02 15:09:29').
od(0.7729, '2007-03-02 15:27:37').
od(0.774, '2007-03-02 15:45:57').
od(0.7715, '2007-03-02 16:04:39').
od(0.7742, '2007-03-02 16:23:12').
od(0.7667, '2007-03-02 16:41:36').
od(0.7798, '2007-03-02 17:00:01').
od(0.7819, '2007-03-02 17:18:31').
od(0.7777, '2007-03-02 17:36:49').
od(0.7752, '2007-03-02 17:55:18').
od(0.7733, '2007-03-02 18:13:50').
od(0.7623, '2007-03-02 18:32:11').
od(0.7817, '2007-03-02 18:50:33').
od(0.7798, '2007-03-02 19:08:53').
od(0.779, '2007-03-02 19:27:15').
od(0.7762, '2007-03-02 19:45:46').
od(0.7805, '2007-03-02 20:04:19').
od(0.7857, '2007-03-02 20:23:17').
od(0.7777, '2007-03-02 20:41:51').
od(0.7806, '2007-03-02 21:00:23').
od(0.7633, '2007-03-02 21:19:04').
od(0.7701, '2007-03-02 21:37:25').
od(0.7691, '2007-03-02 21:55:57').
od(0.7785, '2007-03-02 22:14:28').
od(0.7648, '2007-03-02 22:33:01').
od(0.7862, '2007-03-02 22:51:38').
od(0.7773, '2007-03-02 23:10:14').
od(0.7731, '2007-03-02 23:29:09').
od(0.7776, '2007-03-02 23:47:31').
od(0.7768, '2007-03-03 00:06:05').
od(0.7707, '2007-03-03 00:24:36').
od(0.7708, '2007-03-03 00:43:03').
od(0.7818, '2007-03-03 01:02:07').
od(0.781, '2007-03-03 01:21:09').
od(0.7789, '2007-03-03 01:39:52').
od(0.779, '2007-03-03 01:58:31').
od(0.7772, '2007-03-03 02:16:53').
od(0.7822, '2007-03-03 02:35:20').
od(0.7772, '2007-03-03 02:53:59').
od(0.7788, '2007-03-03 03:12:20').
od(0.7764, '2007-03-03 03:30:47').
od(0.7814, '2007-03-03 03:49:16').
od(0.7821, '2007-03-03 04:08:01').
od(0.7775, '2007-03-03 04:26:26').
od(0.7739, '2007-03-03 04:44:58').
od(0.7803, '2007-03-03 05:03:26').
od(0.7775, '2007-03-03 05:21:45').
od(0.7786, '2007-03-03 05:40:23').
od(0.7816, '2007-03-03 05:59:14').
od(0.782, '2007-03-03 06:19:00').
od(0.7822, '2007-03-03 06:37:35').
od(0.7812, '2007-03-03 06:56:17').
od(0.7732, '2007-03-03 07:14:45').
od(0.7916, '2007-03-03 07:33:19').
od(0.7795, '2007-03-03 07:51:51').
od(0.7757, '2007-03-03 08:10:25').
od(0.777, '2007-03-03 08:28:48').
od(0.7825, '2007-03-03 08:47:28').
od(0.7805, '2007-03-03 09:06:12').
od(0.7809, '2007-03-03 09:24:36').
od(0.7779, '2007-03-03 09:42:54').
od(0.7774, '2007-03-03 10:01:28').
od(0.7765, '2007-03-03 10:20:10').
od(0.7749, '2007-03-03 10:38:45').
od(0.7757, '2007-03-03 10:57:14').
od(0.775, '2007-03-03 11:16:01').
od(0.7731, '2007-03-03 11:34:27').
od(0.7794, '2007-03-03 11:52:49').
od(0.7562, '2007-03-03 12:11:24').
od(0.7777, '2007-03-03 12:29:53').
od(0.772, '2007-03-03 12:48:20').
od(0.7765, '2007-03-03 13:06:56').
od(0.7802, '2007-03-03 13:24:22').
od(0.7782, '2007-03-03 13:41:35').
od(0.7659, '2007-03-03 13:58:58').
od(0.7575, '2007-03-03 14:16:27').
od(0.7417, '2007-03-03 14:33:48').
od(0.7697, '2007-03-03 14:51:27').
od(0.7415, '2007-03-03 15:08:56').
od(0.7506, '2007-03-03 15:26:22').
od(0.7464, '2007-03-03 15:43:42').
od(0.7721, '2007-03-03 16:00:31').
od(0.7601, '2007-03-03 16:17:20').
od(0.7635, '2007-03-03 16:32:41').
od(0.7564, '2007-03-03 16:47:56').
od(0.7467, '2007-03-03 17:02:32').
od(0.7729, '2007-03-03 17:16:52').
od(0.7707, '2007-03-03 17:31:14').
od(0.7589, '2007-03-03 17:45:42').
od(0.7746, '2007-03-03 17:59:14').
