od(0.1617, '2007-01-26 12:55:18').
od(0.1881, '2007-01-26 13:15:45').
od(0.172, '2007-01-26 13:36:04').
od(0.171, '2007-01-26 13:56:20').
od(0.1788, '2007-01-26 14:29:17').
od(0.4016, '2007-01-26 17:41:48').
od(0.5378, '2007-01-26 18:31:46').
od(0.5983, '2007-01-26 18:49:03').
od(0.619, '2007-01-26 19:06:33').
od(0.6807, '2007-01-26 19:26:58').
od(0.7402, '2007-01-26 19:47:22').
od(0.8099, '2007-01-26 20:07:34').
od(0.8715, '2007-01-26 20:27:48').
od(0.9305, '2007-01-26 20:48:04').
od(0.9891, '2007-01-26 21:08:13').
od(1.041, '2007-01-26 21:28:30').
od(1.0855, '2007-01-26 21:48:41').
od(1.1245, '2007-01-26 22:08:56').
od(1.1539, '2007-01-26 22:29:08').
od(1.1759, '2007-01-26 22:49:18').
od(1.192, '2007-01-26 23:09:33').
od(1.2018, '2007-01-26 23:29:44').
od(1.209, '2007-01-26 23:50:03').
od(1.212, '2007-01-27 00:10:27').
od(1.2137, '2007-01-27 00:31:19').
od(1.2169, '2007-01-27 00:51:53').
od(1.2191, '2007-01-27 01:12:24').
od(1.2229, '2007-01-27 01:32:58').
od(1.2221, '2007-01-27 01:53:17').
od(1.225, '2007-01-27 02:13:31').
od(1.2252, '2007-01-27 02:33:50').
od(1.2268, '2007-01-27 02:54:05').
od(1.2325, '2007-01-27 03:14:21').
od(1.2302, '2007-01-27 03:34:33').
od(1.2334, '2007-01-27 03:54:48').
od(1.2361, '2007-01-27 04:15:02').
od(1.2346, '2007-01-27 04:35:13').
od(1.2348, '2007-01-27 04:55:25').
od(1.2376, '2007-01-27 05:15:40').
od(1.2393, '2007-01-27 05:35:54').
od(1.2396, '2007-01-27 05:56:04').
od(1.2427, '2007-01-27 06:16:13').
od(1.2445, '2007-01-27 06:36:28').
od(1.2444, '2007-01-27 06:56:44').
od(1.2459, '2007-01-27 07:16:59').
od(1.2469, '2007-01-27 07:37:15').
od(1.2497, '2007-01-27 07:57:26').
od(1.2518, '2007-01-27 08:17:40').
od(1.2516, '2007-01-27 08:37:56').
od(1.2534, '2007-01-27 08:58:23').
od(1.2564, '2007-01-27 09:20:48').
od(1.2572, '2007-01-27 09:41:03').
od(1.2561, '2007-01-27 10:01:23').
od(1.2575, '2007-01-27 10:21:50').
od(1.2624, '2007-01-27 11:40:27').
