od(0.1577, '2007-01-31 10:55:49').
od(0.167, '2007-01-31 11:00:59').
od(0.1598, '2007-01-31 11:06:14').
od(0.1592, '2007-01-31 11:11:37').
od(0.1624, '2007-01-31 11:16:47').
od(0.1599, '2007-01-31 11:21:54').
od(0.1701, '2007-01-31 11:31:10').
od(0.1629, '2007-01-31 11:36:31').
od(0.1586, '2007-01-31 11:41:26').
od(0.1616, '2007-01-31 11:52:30').
od(0.1614, '2007-01-31 11:57:41').
od(0.1778, '2007-01-31 12:06:46').
od(0.226, '2007-01-31 12:17:03').
od(0.2146, '2007-01-31 12:23:06').
od(0.2109, '2007-01-31 12:28:57').
od(0.2111, '2007-01-31 12:35:07').
od(0.1971, '2007-01-31 12:41:05').
od(0.2001, '2007-01-31 12:46:56').
od(0.1902, '2007-01-31 12:55:57').
od(0.1899, '2007-01-31 13:01:56').
od(0.1909, '2007-01-31 13:08:08').
od(0.2001, '2007-01-31 13:14:21').
od(0.1946, '2007-01-31 13:20:33').
od(0.2017, '2007-01-31 13:26:37').
od(0.2164, '2007-01-31 13:32:50').
od(0.2232, '2007-01-31 13:38:55').
od(0.2118, '2007-01-31 13:44:56').
od(0.2058, '2007-01-31 13:50:55').
od(0.2204, '2007-01-31 13:57:06').
od(0.2172, '2007-01-31 14:03:22').
od(0.2311, '2007-01-31 14:09:36').
od(0.2278, '2007-01-31 14:17:32').
od(0.2554, '2007-01-31 14:27:26').
od(0.2705, '2007-01-31 14:35:10').
od(0.2519, '2007-01-31 14:42:12').
od(0.29, '2007-01-31 14:49:17').
od(0.291, '2007-01-31 14:56:21').
od(0.3036, '2007-01-31 15:03:31').
od(0.3407, '2007-01-31 15:14:22').
od(0.3597, '2007-01-31 15:21:51').
od(0.318, '2007-01-31 15:31:38').
od(0.3197, '2007-01-31 15:43:32').
od(0.348, '2007-01-31 15:55:27').
od(0.3209, '2007-01-31 16:05:44').
od(0.3227, '2007-01-31 16:14:27').
od(0.3296, '2007-01-31 16:26:10').
od(0.3488, '2007-01-31 16:36:06').
od(0.3625, '2007-01-31 16:45:48').
od(0.3712, '2007-01-31 16:55:23').
od(0.3823, '2007-01-31 17:04:55').
od(0.3993, '2007-01-31 17:14:33').
od(0.4265, '2007-01-31 17:24:52').
od(0.4153, '2007-01-31 17:34:39').
od(0.4476, '2007-01-31 17:52:34').
od(0.5163, '2007-01-31 18:31:56').
od(0.5765, '2007-01-31 18:48:00').
od(0.614, '2007-01-31 18:58:43').
od(0.6002, '2007-01-31 19:09:23').
od(0.5863, '2007-01-31 19:20:14').
od(0.5902, '2007-01-31 19:31:12').
od(0.6057, '2007-01-31 19:42:07').
od(0.668, '2007-01-31 19:55:42').
od(0.6663, '2007-01-31 20:10:02').
od(0.6762, '2007-01-31 20:20:57').
od(0.7164, '2007-01-31 20:32:00').
od(0.7402, '2007-01-31 20:43:06').
od(0.7477, '2007-01-31 20:54:01').
od(0.7848, '2007-01-31 21:05:00').
od(0.8219, '2007-01-31 21:15:49').
od(0.8322, '2007-01-31 21:26:56').
od(0.8419, '2007-01-31 21:37:43').
od(0.8505, '2007-01-31 21:48:42').
od(0.8401, '2007-01-31 21:59:35').
od(0.8653, '2007-01-31 22:10:15').
od(0.8705, '2007-01-31 22:20:53').
od(0.8766, '2007-01-31 22:31:43').
od(0.8798, '2007-01-31 22:42:35').
od(0.8561, '2007-01-31 22:53:27').
od(0.8648, '2007-01-31 23:04:07').
od(0.8516, '2007-01-31 23:15:02').
od(0.8553, '2007-01-31 23:26:04').
od(0.8578, '2007-01-31 23:36:56').
od(0.844, '2007-01-31 23:48:02').
od(0.8468, '2007-01-31 23:59:05').
od(0.8368, '2007-02-01 00:09:40').
od(0.8533, '2007-02-01 00:20:13').
od(0.8595, '2007-02-01 00:30:31').
od(0.8494, '2007-02-01 00:41:08').
od(0.8476, '2007-02-01 00:51:34').
od(0.866, '2007-02-01 01:02:12').
od(0.8544, '2007-02-01 01:12:30').
od(0.8492, '2007-02-01 01:22:54').
od(0.8493, '2007-02-01 01:33:18').
od(0.856, '2007-02-01 01:43:49').
od(0.8499, '2007-02-01 01:54:11').
od(0.8787, '2007-02-01 02:04:38').
od(0.8502, '2007-02-01 02:15:17').
od(0.866, '2007-02-01 02:25:50').
od(0.8716, '2007-02-01 02:36:20').
od(0.8722, '2007-02-01 02:46:52').
od(0.8696, '2007-02-01 02:57:30').
od(0.8953, '2007-02-01 03:08:11').
od(0.8475, '2007-02-01 03:18:36').
od(0.8404, '2007-02-01 03:29:21').
od(0.8769, '2007-02-01 03:40:01').
od(0.8493, '2007-02-01 03:50:46').
od(0.861, '2007-02-01 04:01:01').
od(0.8618, '2007-02-01 04:11:22').
od(0.8508, '2007-02-01 04:21:39').
od(0.8706, '2007-02-01 04:32:02').
od(0.8636, '2007-02-01 04:42:25').
od(0.8697, '2007-02-01 04:52:52').
od(0.868, '2007-02-01 05:03:28').
od(0.8658, '2007-02-01 05:13:54').
od(0.8515, '2007-02-01 05:24:20').
od(0.8673, '2007-02-01 05:34:53').
od(0.8827, '2007-02-01 05:45:36').
od(0.8752, '2007-02-01 05:56:09').
od(0.8606, '2007-02-01 06:06:27').
od(0.8754, '2007-02-01 06:16:48').
od(0.868, '2007-02-01 06:27:16').
od(0.8779, '2007-02-01 06:37:31').
od(0.8885, '2007-02-01 06:47:56').
od(0.8672, '2007-02-01 06:58:32').
od(0.8862, '2007-02-01 07:09:03').
od(0.8899, '2007-02-01 07:19:25').
od(0.8804, '2007-02-01 07:29:58').
od(0.8849, '2007-02-01 07:40:19').
od(0.9296, '2007-02-01 07:51:00').
od(0.8762, '2007-02-01 08:01:32').
od(0.8897, '2007-02-01 08:12:07').
od(0.9002, '2007-02-01 08:22:46').
od(0.8621, '2007-02-01 08:33:15').
od(0.8949, '2007-02-01 08:43:43').
od(0.8784, '2007-02-01 08:54:07').
od(0.8656, '2007-02-01 09:04:30').
od(0.8954, '2007-02-01 09:15:10').
od(0.8972, '2007-02-01 09:25:46').
od(0.9179, '2007-02-01 09:36:32').
od(0.9076, '2007-02-01 09:47:16').
od(0.9004, '2007-02-01 09:58:18').
od(0.8873, '2007-02-01 10:19:04').
od(0.9186, '2007-02-01 10:29:50').
od(0.89, '2007-02-01 10:40:25').
od(0.9317, '2007-02-01 10:54:44').
od(0.923, '2007-02-01 11:05:16').
od(0.9313, '2007-02-01 11:15:42').
od(0.8998, '2007-02-01 11:31:11').
od(0.9143, '2007-02-01 11:41:59').
od(0.914, '2007-02-01 11:58:14').
od(0.9229, '2007-02-01 12:08:57').
od(0.9102, '2007-02-01 12:19:28').
od(0.9063, '2007-02-01 12:30:10').
od(0.8943, '2007-02-01 12:40:45').
od(0.901, '2007-02-01 12:50:55').
od(0.9131, '2007-02-01 13:01:13').
od(0.9092, '2007-02-01 13:11:43').
od(0.889, '2007-02-01 13:22:17').
od(0.9154, '2007-02-01 13:32:56').
od(0.9008, '2007-02-01 13:43:15').
od(0.8998, '2007-02-01 13:53:22').
od(0.8874, '2007-02-01 14:03:56').
od(0.8711, '2007-02-01 14:14:40').
od(0.9058, '2007-02-01 14:25:02').
od(0.8999, '2007-02-01 14:35:21').
od(0.8815, '2007-02-01 14:45:55').
od(0.9077, '2007-02-01 14:56:16').
od(0.8909, '2007-02-01 15:34:08').
od(0.9054, '2007-02-01 15:45:12').
od(0.9078, '2007-02-01 15:56:07').
od(0.8939, '2007-02-01 16:06:52').
od(0.9107, '2007-02-01 16:17:39').
od(0.9239, '2007-02-01 16:28:44').
od(0.9448, '2007-02-01 16:39:29').
od(0.9251, '2007-02-01 16:50:01').
od(0.9125, '2007-02-01 17:00:51').
od(0.9271, '2007-02-01 17:11:38').
od(0.9004, '2007-02-01 17:22:05').
od(0.9233, '2007-02-01 17:32:30').
od(0.9363, '2007-02-01 17:43:08').
od(0.9536, '2007-02-01 17:53:53').
od(0.9108, '2007-02-01 18:04:26').
od(0.8975, '2007-02-01 18:14:48').
od(0.9171, '2007-02-01 18:25:41').
od(0.8905, '2007-02-01 18:36:13').
od(0.9067, '2007-02-01 18:53:33').
od(0.8985, '2007-02-01 19:04:08').
od(0.9231, '2007-02-01 19:14:31').
od(0.9106, '2007-02-01 19:24:50').
od(0.8967, '2007-02-01 19:35:34').
od(0.9126, '2007-02-01 19:46:32').
od(0.9277, '2007-02-01 19:57:12').
od(0.9125, '2007-02-01 20:07:50').
od(0.9066, '2007-02-01 20:18:39').
od(0.9073, '2007-02-01 20:29:13').
od(0.9111, '2007-02-01 20:39:37').
od(0.9204, '2007-02-01 20:50:10').
od(0.9203, '2007-02-01 21:00:46').
od(0.9167, '2007-02-01 21:11:09').
od(0.9163, '2007-02-01 21:21:45').
od(0.9215, '2007-02-01 21:32:26').
od(0.9031, '2007-02-01 21:43:00').
od(0.909, '2007-02-01 21:53:37').
od(0.9104, '2007-02-01 22:04:02').
od(0.9112, '2007-02-01 22:15:00').
od(0.9125, '2007-02-01 22:25:19').
od(0.9341, '2007-02-01 22:35:45').
od(0.9171, '2007-02-01 22:46:15').
od(0.9062, '2007-02-01 22:56:46').
od(0.9461, '2007-02-01 23:07:16').
od(0.9187, '2007-02-01 23:17:58').
od(0.8899, '2007-02-01 23:28:22').
od(0.938, '2007-02-01 23:39:06').
od(0.9186, '2007-02-01 23:49:42').
od(0.9173, '2007-02-02 00:00:14').
od(0.9181, '2007-02-02 00:10:40').
od(0.9158, '2007-02-02 00:21:14').
od(0.9236, '2007-02-02 00:31:53').
od(0.929, '2007-02-02 00:42:17').
od(0.9036, '2007-02-02 00:52:39').
od(0.9373, '2007-02-02 01:03:25').
od(0.9335, '2007-02-02 01:13:40').
od(0.9277, '2007-02-02 01:24:04').
od(0.9391, '2007-02-02 01:34:27').
od(0.9287, '2007-02-02 01:44:48').
od(0.9139, '2007-02-02 01:54:58').
od(0.9162, '2007-02-02 02:05:29').
od(0.9212, '2007-02-02 02:16:10').
od(0.9183, '2007-02-02 02:26:29').
od(0.936, '2007-02-02 02:36:48').
od(0.9218, '2007-02-02 02:47:02').
od(0.9151, '2007-02-02 02:57:20').
od(0.9229, '2007-02-02 03:07:58').
od(0.9592, '2007-02-02 03:18:23').
od(0.9336, '2007-02-02 03:28:40').
od(0.8957, '2007-02-02 03:39:04').
od(0.928, '2007-02-02 03:49:27').
od(0.9198, '2007-02-02 03:59:51').
od(0.9165, '2007-02-02 04:10:06').
od(0.9221, '2007-02-02 04:20:34').
od(0.9029, '2007-02-02 04:30:54').
od(0.9352, '2007-02-02 04:41:14').
od(0.9217, '2007-02-02 04:51:36').
od(0.9151, '2007-02-02 05:02:05').
od(0.9231, '2007-02-02 05:12:25').
od(0.9465, '2007-02-02 05:22:41').
od(0.9392, '2007-02-02 05:33:13').
od(0.9345, '2007-02-02 05:43:21').
od(0.9292, '2007-02-02 05:53:41').
od(0.9358, '2007-02-02 06:03:57').
od(0.9276, '2007-02-02 06:14:03').
od(0.9396, '2007-02-02 06:24:36').
od(0.9402, '2007-02-02 06:34:53').
od(0.9214, '2007-02-02 06:45:07').
od(0.9424, '2007-02-02 06:55:31').
od(0.9345, '2007-02-02 07:05:49').
od(0.917, '2007-02-02 07:16:07').
od(0.9261, '2007-02-02 07:26:44').
od(0.9215, '2007-02-02 07:37:27').
od(0.9239, '2007-02-02 07:48:11').
od(0.9226, '2007-02-02 07:58:57').
od(0.9304, '2007-02-02 08:09:41').
od(0.9206, '2007-02-02 08:20:28').
od(0.9388, '2007-02-02 08:31:05').
od(0.9057, '2007-02-02 08:41:48').
od(0.9332, '2007-02-02 08:52:39').
od(0.9178, '2007-02-02 09:03:37').
od(0.9371, '2007-02-02 09:14:27').
od(0.9086, '2007-02-02 09:25:11').
od(0.9485, '2007-02-02 09:35:50').
od(0.9458, '2007-02-02 09:46:45').
od(0.9133, '2007-02-02 11:15:03').
od(0.9217, '2007-02-02 11:26:01').
od(0.9121, '2007-02-02 11:36:14').
od(0.8944, '2007-02-02 11:46:36').
od(0.9287, '2007-02-02 12:01:09').
od(0.9443, '2007-02-02 12:12:28').
od(0.9223, '2007-02-02 12:23:46').
od(0.9084, '2007-02-02 12:35:42').
od(0.908, '2007-02-02 12:48:09').
od(0.908, '2007-02-02 12:59:17').
od(0.9267, '2007-02-02 13:10:38').
od(0.9059, '2007-02-02 13:23:06').
od(0.9321, '2007-02-02 13:35:17').
od(0.9094, '2007-02-02 13:47:42').
od(0.9085, '2007-02-02 13:59:54').
od(0.8954, '2007-02-02 14:12:33').
od(0.9057, '2007-02-02 14:24:48').
od(0.8941, '2007-02-02 14:36:58').
od(0.8876, '2007-02-02 14:49:55').
od(0.9173, '2007-02-02 15:02:15').
od(0.9142, '2007-02-02 15:14:39').
od(0.9, '2007-02-02 15:27:55').
od(0.8932, '2007-02-02 15:44:07').
od(0.9193, '2007-02-02 16:01:38').
od(0.8914, '2007-02-02 16:16:09').
od(0.8881, '2007-02-02 16:30:27').
od(0.8884, '2007-02-02 16:44:56').
od(0.9148, '2007-02-02 16:59:09').
od(0.8866, '2007-02-02 17:13:29').
od(0.8888, '2007-02-02 17:27:55').
od(0.9269, '2007-02-02 17:42:10').
od(0.9296, '2007-02-02 17:56:27').
od(1.0214, '2007-02-02 18:10:59').
od(1.0021, '2007-02-02 18:24:21').
od(0.8929, '2007-02-02 18:37:41').
od(0.8886, '2007-02-02 18:50:55').
od(0.9319, '2007-02-02 19:04:19').
od(0.9292, '2007-02-02 19:17:43').
od(0.9067, '2007-02-02 19:31:04').
od(0.8903, '2007-02-02 19:44:29').
od(0.9054, '2007-02-02 19:57:48').
od(0.9794, '2007-02-02 20:11:05').
od(0.9763, '2007-02-02 20:24:18').
od(0.918, '2007-02-02 20:37:36').
od(0.8894, '2007-02-02 20:50:52').
od(0.8873, '2007-02-02 21:04:08').
od(0.9084, '2007-02-02 21:17:35').
od(0.9098, '2007-02-02 21:30:48').
od(0.8999, '2007-02-02 21:44:06').
od(0.8951, '2007-02-02 21:57:12').
od(0.908, '2007-02-02 22:10:32').
od(0.9112, '2007-02-02 22:23:42').
od(0.8834, '2007-02-02 22:37:01').
od(0.8965, '2007-02-02 22:50:26').
od(0.9253, '2007-02-02 23:03:45').
od(0.9103, '2007-02-02 23:17:02').
od(0.9226, '2007-02-02 23:30:17').
od(0.9204, '2007-02-02 23:43:31').
od(0.9009, '2007-02-02 23:56:47').
od(0.901, '2007-02-03 00:10:01').
od(0.9236, '2007-02-03 00:23:16').
od(0.9296, '2007-02-03 00:36:25').
od(0.8981, '2007-02-03 00:49:37').
od(0.9045, '2007-02-03 01:03:16').
od(0.9126, '2007-02-03 01:16:31').
od(0.919, '2007-02-03 01:29:37').
od(0.915, '2007-02-03 01:42:52').
od(0.9116, '2007-02-03 01:56:11').
od(0.8834, '2007-02-03 02:09:47').
od(0.8845, '2007-02-03 02:23:23').
od(0.9063, '2007-02-03 02:36:43').
od(0.9274, '2007-02-03 02:50:02').
od(0.9195, '2007-02-03 03:03:20').
od(0.8963, '2007-02-03 03:18:21').
od(0.9206, '2007-02-03 03:31:31').
od(0.9648, '2007-02-03 03:44:46').
od(0.8927, '2007-02-03 03:57:57').
od(0.8979, '2007-02-03 04:11:07').
od(0.9756, '2007-02-03 04:24:20').
od(0.9001, '2007-02-03 04:37:33').
od(0.9117, '2007-02-03 04:50:58').
od(0.9918, '2007-02-03 05:04:11').
od(0.9401, '2007-02-03 05:17:22').
od(0.9099, '2007-02-03 05:30:39').
od(0.9112, '2007-02-03 05:44:10').
od(0.8973, '2007-02-03 05:57:38').
od(0.882, '2007-02-03 06:11:06').
od(0.9131, '2007-02-03 06:24:20').
od(0.9104, '2007-02-03 06:37:43').
od(0.9249, '2007-02-03 06:50:55').
od(0.9121, '2007-02-03 07:04:23').
od(0.9034, '2007-02-03 07:17:41').
od(0.9195, '2007-02-03 07:30:52').
od(0.9167, '2007-02-03 07:44:14').
od(0.9193, '2007-02-03 07:57:35').
od(0.946, '2007-02-03 08:10:56').
od(0.9334, '2007-02-03 08:24:22').
od(0.9038, '2007-02-03 08:37:34').
od(0.9164, '2007-02-03 08:51:05').
od(0.9045, '2007-02-03 09:04:15').
od(0.9007, '2007-02-03 09:17:24').
od(0.8782, '2007-02-03 09:30:27').
od(0.9618, '2007-02-03 09:43:46').
od(0.9079, '2007-02-03 09:56:56').
od(0.9061, '2007-02-03 10:10:17').
od(0.901, '2007-02-03 10:23:32').
od(0.8931, '2007-02-03 10:36:47').
od(0.9088, '2007-02-03 10:50:05').
od(0.9033, '2007-02-03 11:03:34').
