od(0.1165, '2007-02-28 18:35:07').
od(0.1187, '2007-02-28 18:42:28').
od(0.1175, '2007-02-28 18:49:45').
od(0.1195, '2007-02-28 18:57:19').
od(0.1214, '2007-02-28 19:04:51').
od(0.1227, '2007-02-28 19:12:17').
od(0.1226, '2007-02-28 19:19:35').
od(0.1243, '2007-02-28 19:27:07').
od(0.1248, '2007-02-28 19:34:36').
od(0.129, '2007-02-28 19:41:58').
od(0.1262, '2007-02-28 19:49:29').
od(0.1269, '2007-02-28 19:56:52').
od(0.133, '2007-02-28 20:06:12').
od(0.1404, '2007-02-28 20:16:43').
od(0.149, '2007-02-28 20:27:18').
od(0.1496, '2007-02-28 20:37:50').
od(0.1547, '2007-02-28 20:48:21').
od(0.159, '2007-02-28 20:58:54').
od(0.1555, '2007-02-28 21:09:23').
od(0.1481, '2007-02-28 21:19:55').
od(0.1578, '2007-02-28 21:30:29').
od(0.1641, '2007-02-28 21:41:06').
od(0.1661, '2007-02-28 21:51:44').
od(0.1637, '2007-02-28 22:02:16').
od(0.1679, '2007-02-28 22:12:56').
od(0.1827, '2007-02-28 22:23:28').
od(0.1891, '2007-02-28 22:34:01').
od(0.1887, '2007-02-28 22:44:44').
od(0.1919, '2007-02-28 22:55:23').
od(0.1978, '2007-02-28 23:06:08').
od(0.2051, '2007-02-28 23:16:40').
od(0.202, '2007-02-28 23:27:12').
od(0.2076, '2007-02-28 23:37:50').
od(0.2169, '2007-02-28 23:48:24').
od(0.2191, '2007-02-28 23:59:02').
od(0.2258, '2007-03-01 00:09:10').
od(0.2295, '2007-03-01 00:17:47').
od(0.2402, '2007-03-01 00:28:26').
od(0.2479, '2007-03-01 00:39:01').
od(0.2517, '2007-03-01 00:47:55').
od(0.256, '2007-03-01 00:55:27').
od(0.2618, '2007-03-01 01:03:00').
od(0.2672, '2007-03-01 01:10:26').
od(0.2694, '2007-03-01 01:17:57').
od(0.2729, '2007-03-01 01:25:30').
od(0.2771, '2007-03-01 01:33:03').
od(0.2801, '2007-03-01 01:40:36').
od(0.2845, '2007-03-01 01:48:08').
od(0.2924, '2007-03-01 01:55:25').
od(0.2956, '2007-03-01 02:03:04').
od(0.3042, '2007-03-01 02:10:30').
od(0.3114, '2007-03-01 02:18:01').
od(0.3166, '2007-03-01 02:25:38').
od(0.3224, '2007-03-01 02:33:02').
od(0.3244, '2007-03-01 02:40:32').
od(0.3326, '2007-03-01 02:47:52').
od(0.3415, '2007-03-01 02:55:14').
od(0.3434, '2007-03-01 03:02:48').
od(0.3527, '2007-03-01 03:10:15').
od(0.3595, '2007-03-01 03:17:43').
od(0.3668, '2007-03-01 03:26:40').
od(0.3777, '2007-03-01 03:34:02').
od(0.3858, '2007-03-01 03:41:31').
od(0.3934, '2007-03-01 03:48:59').
od(0.3998, '2007-03-01 03:56:22').
od(0.4078, '2007-03-01 04:03:54').
od(0.4139, '2007-03-01 04:11:26').
od(0.4207, '2007-03-01 04:18:57').
od(0.4296, '2007-03-01 04:26:31').
od(0.4364, '2007-03-01 04:34:03').
od(0.4438, '2007-03-01 04:41:35').
od(0.4534, '2007-03-01 04:49:10').
od(0.462, '2007-03-01 04:56:33').
od(0.4698, '2007-03-01 05:03:45').
od(0.479, '2007-03-01 05:11:08').
od(0.4865, '2007-03-01 05:18:32').
od(0.4937, '2007-03-01 05:25:57').
od(0.5014, '2007-03-01 05:33:26').
od(0.5095, '2007-03-01 05:40:38').
od(0.5188, '2007-03-01 05:47:58').
od(0.5301, '2007-03-01 05:55:24').
od(0.5356, '2007-03-01 06:02:36').
od(0.5448, '2007-03-01 06:09:59').
od(0.5539, '2007-03-01 06:17:22').
od(0.5643, '2007-03-01 06:24:54').
od(0.5728, '2007-03-01 06:32:16').
od(0.5816, '2007-03-01 06:39:41').
od(0.5921, '2007-03-01 06:47:08').
od(0.5991, '2007-03-01 06:54:25').
od(0.6079, '2007-03-01 07:01:38').
od(0.6175, '2007-03-01 07:09:02').
od(0.6235, '2007-03-01 07:16:21').
od(0.637, '2007-03-01 07:23:44').
od(0.646, '2007-03-01 07:30:55').
od(0.6551, '2007-03-01 07:38:04').
od(0.6651, '2007-03-01 07:45:18').
od(0.6716, '2007-03-01 07:52:40').
od(0.6809, '2007-03-01 08:00:10').
od(0.6929, '2007-03-01 08:07:33').
od(0.6995, '2007-03-01 08:15:00').
od(0.7098, '2007-03-01 08:22:27').
od(0.721, '2007-03-01 08:29:50').
od(0.7297, '2007-03-01 08:37:10').
od(0.7418, '2007-03-01 08:44:38').
od(0.7483, '2007-03-01 08:51:58').
od(0.76, '2007-03-01 08:59:25').
od(0.7669, '2007-03-01 09:06:47').
od(0.7777, '2007-03-01 09:14:18').
od(0.7873, '2007-03-01 09:21:43').
od(0.7971, '2007-03-01 09:28:55').
od(0.8057, '2007-03-01 09:36:21').
od(0.8161, '2007-03-01 09:43:47').
od(0.824, '2007-03-01 09:51:02').
od(0.8322, '2007-03-01 09:58:20').
od(0.8379, '2007-03-01 10:05:26').
od(0.845, '2007-03-01 10:14:50').
od(0.8486, '2007-03-01 10:21:53').
od(0.8529, '2007-03-01 10:29:20').
od(0.8585, '2007-03-01 10:36:40').
od(0.8632, '2007-03-01 10:44:37').
od(0.8659, '2007-03-01 10:52:46').
od(0.8708, '2007-03-01 11:01:06').
od(0.8744, '2007-03-01 11:09:54').
od(0.8761, '2007-03-01 11:18:22').
od(0.8774, '2007-03-01 11:26:45').
od(0.8792, '2007-03-01 11:34:58').
od(0.8806, '2007-03-01 11:43:16').
od(0.8782, '2007-03-01 11:51:24').
od(0.8804, '2007-03-01 11:59:49').
od(0.8831, '2007-03-01 12:08:23').
od(0.8826, '2007-03-01 12:16:55').
od(0.8838, '2007-03-01 12:25:02').
od(0.8855, '2007-03-01 12:33:18').
od(0.8832, '2007-03-01 12:41:43').
od(0.8844, '2007-03-01 12:50:02').
od(0.886, '2007-03-01 12:58:26').
od(0.8864, '2007-03-01 13:06:46').
od(0.8857, '2007-03-01 13:15:13').
od(0.8865, '2007-03-01 13:23:48').
od(0.8852, '2007-03-01 13:32:06').
od(0.8832, '2007-03-01 13:40:27').
od(0.8807, '2007-03-01 13:48:52').
od(0.885, '2007-03-01 13:57:15').
od(0.885, '2007-03-01 14:05:30').
od(0.8848, '2007-03-01 14:13:42').
od(0.8849, '2007-03-01 14:22:11').
od(0.8814, '2007-03-01 14:31:29').
od(0.8711, '2007-03-01 14:41:01').
od(0.865, '2007-03-01 14:50:25').
od(0.8703, '2007-03-01 15:00:04').
od(0.873, '2007-03-01 15:09:25').
od(0.8692, '2007-03-01 15:18:55').
od(0.8732, '2007-03-01 15:28:23').
od(0.8722, '2007-03-01 15:37:55').
od(0.8754, '2007-03-01 15:47:19').
od(0.8738, '2007-03-01 15:56:29').
od(0.8732, '2007-03-01 16:05:53').
od(0.8688, '2007-03-01 16:15:12').
od(0.8661, '2007-03-01 16:24:43').
od(0.8704, '2007-03-01 16:34:15').
od(0.8607, '2007-03-01 16:43:37').
od(0.8565, '2007-03-01 16:53:04').
od(0.85, '2007-03-01 17:03:10').
od(0.8463, '2007-03-01 17:13:41').
od(0.848, '2007-03-01 17:23:54').
od(0.853, '2007-03-01 17:35:16').
od(0.8477, '2007-03-01 17:46:47').
od(0.8452, '2007-03-01 17:58:17').
od(0.8542, '2007-03-01 18:10:24').
od(0.8544, '2007-03-01 18:22:49').
od(0.8481, '2007-03-01 18:35:05').
od(0.8525, '2007-03-01 18:47:20').
od(0.857, '2007-03-01 18:59:58').
od(0.8592, '2007-03-01 19:12:47').
od(0.8616, '2007-03-01 19:25:29').
od(0.8595, '2007-03-01 19:37:56').
od(0.8573, '2007-03-01 19:50:27').
od(0.86, '2007-03-01 20:02:54').
od(0.8519, '2007-03-01 20:15:17').
od(0.8585, '2007-03-01 20:27:54').
od(0.8626, '2007-03-01 20:40:13').
od(0.861, '2007-03-01 20:52:41').
od(0.8603, '2007-03-01 21:05:05').
od(0.8611, '2007-03-01 21:17:27').
od(0.8601, '2007-03-01 21:29:27').
od(0.8658, '2007-03-01 21:41:39').
od(0.8605, '2007-03-01 21:54:13').
od(0.863, '2007-03-01 22:06:37').
od(0.8641, '2007-03-01 22:19:03').
od(0.8621, '2007-03-01 22:31:31').
od(0.8653, '2007-03-01 22:43:50').
od(0.8669, '2007-03-01 22:56:14').
od(0.8638, '2007-03-01 23:08:52').
od(0.8593, '2007-03-01 23:21:15').
od(0.8621, '2007-03-01 23:33:47').
od(0.8627, '2007-03-01 23:46:13').
od(0.866, '2007-03-01 23:58:27').
od(0.8669, '2007-03-02 00:11:02').
od(0.8671, '2007-03-02 00:23:26').
od(0.8688, '2007-03-02 00:36:00').
od(0.8678, '2007-03-02 00:48:23').
od(0.8729, '2007-03-02 01:01:00').
od(0.8748, '2007-03-02 01:13:35').
od(0.8717, '2007-03-02 01:25:59').
od(0.8709, '2007-03-02 01:38:29').
od(0.8705, '2007-03-02 01:50:59').
od(0.872, '2007-03-02 02:03:46').
od(0.8754, '2007-03-02 02:17:42').
od(0.8764, '2007-03-02 02:30:01').
od(0.8757, '2007-03-02 02:42:26').
od(0.8748, '2007-03-02 02:54:32').
od(0.8736, '2007-03-02 03:07:12').
od(0.8746, '2007-03-02 03:19:30').
od(0.8757, '2007-03-02 03:31:46').
od(0.8761, '2007-03-02 03:44:05').
od(0.8762, '2007-03-02 03:56:35').
od(0.8756, '2007-03-02 04:09:13').
od(0.8761, '2007-03-02 04:21:31').
od(0.8765, '2007-03-02 04:33:49').
od(0.8749, '2007-03-02 04:46:06').
od(0.8751, '2007-03-02 04:58:32').
od(0.8749, '2007-03-02 05:11:01').
od(0.8745, '2007-03-02 05:23:31').
od(0.8751, '2007-03-02 05:36:14').
od(0.8779, '2007-03-02 05:48:34').
od(0.8758, '2007-03-02 06:01:05').
od(0.8754, '2007-03-02 06:13:48').
od(0.8745, '2007-03-02 06:26:09').
od(0.8745, '2007-03-02 06:38:30').
od(0.8761, '2007-03-02 06:51:17').
od(0.8727, '2007-03-02 07:03:55').
od(0.8732, '2007-03-02 07:16:19').
od(0.8731, '2007-03-02 07:28:49').
od(0.8725, '2007-03-02 07:41:12').
od(0.8732, '2007-03-02 07:53:39').
od(0.8742, '2007-03-02 08:06:13').
od(0.8705, '2007-03-02 08:18:59').
od(0.8695, '2007-03-02 08:31:12').
od(0.8722, '2007-03-02 08:43:52').
od(0.8727, '2007-03-02 08:56:26').
od(0.8733, '2007-03-02 09:08:54').
od(0.8724, '2007-03-02 09:21:27').
od(0.8706, '2007-03-02 09:33:52').
od(0.8721, '2007-03-02 09:46:14').
od(0.8715, '2007-03-02 09:59:10').
od(0.8718, '2007-03-02 10:11:49').
od(0.8736, '2007-03-02 10:25:44').
od(0.8734, '2007-03-02 10:37:56').
od(0.8744, '2007-03-02 10:49:56').
od(0.8943, '2007-03-02 11:06:00').
od(0.8965, '2007-03-02 11:19:26').
od(0.8942, '2007-03-02 11:34:50').
od(0.9091, '2007-03-02 11:54:58').
od(0.9073, '2007-03-02 12:15:47').
od(0.9074, '2007-03-02 12:34:29').
od(0.9089, '2007-03-02 12:48:42').
od(0.9085, '2007-03-02 13:03:56').
od(0.9083, '2007-03-02 13:19:12').
od(0.9123, '2007-03-02 13:34:42').
od(0.9123, '2007-03-02 13:51:02').
od(0.9113, '2007-03-02 14:11:46').
od(0.9108, '2007-03-02 14:27:54').
od(0.9109, '2007-03-02 14:44:50').
od(0.9091, '2007-03-02 15:02:20').
od(0.909, '2007-03-02 15:19:41').
od(0.9079, '2007-03-02 15:37:50').
od(0.9068, '2007-03-02 15:56:18').
od(0.908, '2007-03-02 16:15:05').
od(0.9082, '2007-03-02 16:33:23').
od(0.9054, '2007-03-02 16:51:54').
od(0.9061, '2007-03-02 17:10:21').
od(0.9061, '2007-03-02 17:28:42').
od(0.9048, '2007-03-02 17:47:03').
od(0.9046, '2007-03-02 18:05:39').
od(0.9057, '2007-03-02 18:24:02').
od(0.9053, '2007-03-02 18:42:22').
od(0.9064, '2007-03-02 19:00:37').
od(0.906, '2007-03-02 19:19:05').
od(0.9084, '2007-03-02 19:37:25').
od(0.9062, '2007-03-02 19:56:02').
od(0.9052, '2007-03-02 20:14:49').
od(0.903, '2007-03-02 20:33:38').
od(0.9033, '2007-03-02 20:52:11').
od(0.8924, '2007-03-02 21:10:46').
od(0.892, '2007-03-02 21:29:15').
od(0.8817, '2007-03-02 21:47:42').
od(0.8822, '2007-03-02 22:06:13').
od(0.8886, '2007-03-02 22:24:49').
od(0.8897, '2007-03-02 22:43:26').
od(0.8885, '2007-03-02 23:02:04').
od(0.8881, '2007-03-02 23:20:46').
od(0.8855, '2007-03-02 23:39:22').
od(0.8908, '2007-03-02 23:57:40').
od(0.8889, '2007-03-03 00:16:30').
od(0.8887, '2007-03-03 00:34:45').
od(0.882, '2007-03-03 00:53:36').
od(0.8848, '2007-03-03 01:12:53').
od(0.8856, '2007-03-03 01:31:31').
od(0.8809, '2007-03-03 01:50:12').
od(0.8798, '2007-03-03 02:08:41').
od(0.8814, '2007-03-03 02:27:11').
od(0.8845, '2007-03-03 02:45:43').
od(0.8783, '2007-03-03 03:04:11').
od(0.8698, '2007-03-03 03:22:36').
od(0.8637, '2007-03-03 03:41:11').
od(0.858, '2007-03-03 03:59:45').
od(0.8552, '2007-03-03 04:18:12').
od(0.858, '2007-03-03 04:36:45').
od(0.8545, '2007-03-03 04:55:10').
od(0.8684, '2007-03-03 05:13:41').
od(0.8644, '2007-03-03 05:32:07').
od(0.8584, '2007-03-03 05:50:57').
od(0.8557, '2007-03-03 06:10:46').
od(0.8594, '2007-03-03 06:29:13').
od(0.8598, '2007-03-03 06:48:00').
od(0.8598, '2007-03-03 07:06:33').
od(0.8535, '2007-03-03 07:25:07').
od(0.8511, '2007-03-03 07:43:33').
od(0.857, '2007-03-03 08:02:11').
od(0.8553, '2007-03-03 08:20:42').
od(0.857, '2007-03-03 08:39:18').
od(0.8583, '2007-03-03 08:57:50').
od(0.8664, '2007-03-03 09:16:23').
od(0.8678, '2007-03-03 09:34:46').
od(0.8696, '2007-03-03 09:53:05').
od(0.8614, '2007-03-03 10:11:51').
od(0.8734, '2007-03-03 10:30:26').
od(0.8725, '2007-03-03 10:48:57').
od(0.8648, '2007-03-03 11:07:33').
od(0.8617, '2007-03-03 11:26:15').
od(0.8653, '2007-03-03 11:44:40').
od(0.8592, '2007-03-03 12:03:09').
od(0.8585, '2007-03-03 12:21:35').
od(0.855, '2007-03-03 12:40:11').
od(0.8543, '2007-03-03 12:58:37').
od(0.862, '2007-03-03 13:17:14').
od(0.862, '2007-03-03 13:34:33').
od(0.8538, '2007-03-03 13:51:51').
od(0.8545, '2007-03-03 14:09:21').
od(0.8531, '2007-03-03 14:26:35').
od(0.8536, '2007-03-03 14:44:03').
od(0.8553, '2007-03-03 15:01:39').
od(0.8573, '2007-03-03 15:19:06').
od(0.8544, '2007-03-03 15:36:30').
od(0.8649, '2007-03-03 15:53:15').
od(0.8608, '2007-03-03 16:10:01').
od(0.855, '2007-03-03 16:26:31').
od(0.8563, '2007-03-03 16:41:49').
od(0.8612, '2007-03-03 16:57:21').
od(0.8629, '2007-03-03 17:11:47').
od(0.8662, '2007-03-03 17:26:08').
od(0.8765, '2007-03-03 17:40:38').
od(0.8777, '2007-03-03 17:54:05').
od(0.8732, '2007-03-03 18:07:36').
od(0.8739, '2007-03-03 18:19:47').
od(0.8724, '2007-03-03 18:32:20').
od(0.8676, '2007-03-03 18:44:52').
