od(0.1557, '2007-02-05 13:04:59').
od(0.1616, '2007-02-05 13:10:43').
od(0.1656, '2007-02-05 13:16:27').
od(0.1689, '2007-02-05 13:22:10').
od(0.1701, '2007-02-05 13:27:53').
od(0.1711, '2007-02-05 13:33:37').
od(0.1718, '2007-02-05 13:40:10').
od(0.1726, '2007-02-05 13:45:55').
od(0.1707, '2007-02-05 13:51:40').
od(0.1576, '2007-02-05 14:00:19').
od(0.1479, '2007-02-05 14:08:54').
od(0.1477, '2007-02-05 14:17:34').
od(0.1519, '2007-02-05 14:26:56').
od(0.1543, '2007-02-05 14:35:40').
od(0.1569, '2007-02-05 14:47:15').
od(0.1592, '2007-02-05 14:58:46').
od(0.1641, '2007-02-05 15:11:07').
od(0.1698, '2007-02-05 15:22:39').
od(0.1767, '2007-02-05 15:37:16').
od(0.1834, '2007-02-05 15:51:58').
od(0.2001, '2007-02-05 16:07:32').
od(0.2152, '2007-02-05 16:25:21').
od(0.2345, '2007-02-05 16:44:08').
od(0.257, '2007-02-05 17:04:48').
od(0.2912, '2007-02-05 17:25:43').
od(0.3317, '2007-02-05 17:49:31').
od(0.3798, '2007-02-05 18:13:24').
od(0.4206, '2007-02-05 18:37:17').
od(0.4672, '2007-02-05 19:01:15').
od(0.5693, '2007-02-05 19:25:03').
od(0.6414, '2007-02-05 19:48:58').
od(0.7165, '2007-02-05 20:12:44').
od(0.7693, '2007-02-05 20:36:40').
od(0.7835, '2007-02-05 21:00:29').
od(0.8465, '2007-02-05 21:24:30').
od(0.8445, '2007-02-05 21:48:18').
od(0.8387, '2007-02-05 22:12:06').
od(0.8606, '2007-02-05 22:35:49').
od(0.8643, '2007-02-05 22:59:36').
od(0.853, '2007-02-05 23:23:35').
od(0.8636, '2007-02-05 23:47:30').
od(0.8618, '2007-02-06 00:11:22').
od(0.8703, '2007-02-06 00:35:23').
od(0.8411, '2007-02-06 00:59:27').
od(0.8715, '2007-02-06 01:23:15').
od(0.8685, '2007-02-06 01:47:05').
od(0.8627, '2007-02-06 02:11:04').
od(0.8773, '2007-02-06 02:36:25').
od(0.8789, '2007-02-06 02:59:36').
od(0.8804, '2007-02-06 03:22:39').
od(0.8694, '2007-02-06 03:45:55').
od(0.8708, '2007-02-06 04:09:09').
od(0.8839, '2007-02-06 04:32:25').
od(0.8739, '2007-02-06 04:56:14').
od(0.8829, '2007-02-06 05:19:53').
od(0.8847, '2007-02-06 05:43:24').
od(0.8793, '2007-02-06 06:07:13').
od(0.8752, '2007-02-06 06:30:54').
od(0.8752, '2007-02-06 06:54:32').
od(0.8843, '2007-02-06 07:18:19').
od(0.8885, '2007-02-06 07:42:10').
od(0.8793, '2007-02-06 08:06:02').
od(0.8811, '2007-02-06 08:29:49').
od(0.8937, '2007-02-06 08:53:35').
od(0.8948, '2007-02-06 09:17:28').
od(0.9003, '2007-02-06 09:40:36').
od(0.8973, '2007-02-06 10:03:45').
od(0.8893, '2007-02-06 10:49:03').
