od(0.1153, '2007-03-05 19:16:22').
od(0.1125, '2007-03-05 19:30:58').
od(0.1138, '2007-03-05 19:45:37').
od(0.1152, '2007-03-05 20:00:22').
od(0.1173, '2007-03-05 20:17:56').
od(0.1199, '2007-03-05 20:35:22').
od(0.1229, '2007-03-05 20:52:49').
od(0.1261, '2007-03-05 21:10:22').
od(0.1296, '2007-03-05 21:27:56').
od(0.1335, '2007-03-05 21:45:24').
od(0.138, '2007-03-05 22:02:49').
od(0.1421, '2007-03-05 22:20:21').
od(0.1461, '2007-03-05 22:37:56').
od(0.1504, '2007-03-05 22:55:27').
od(0.1545, '2007-03-05 23:13:02').
od(0.1595, '2007-03-05 23:30:34').
od(0.1646, '2007-03-05 23:47:50').
od(0.171, '2007-03-06 00:05:33').
od(0.1781, '2007-03-06 00:23:13').
od(0.1865, '2007-03-06 00:40:56').
od(0.1973, '2007-03-06 00:58:35').
od(0.209, '2007-03-06 01:16:17').
od(0.2234, '2007-03-06 01:33:51').
od(0.24, '2007-03-06 01:51:28').
od(0.2595, '2007-03-06 02:09:05').
od(0.2816, '2007-03-06 02:26:31').
od(0.3071, '2007-03-06 02:44:13').
od(0.3359, '2007-03-06 03:02:00').
od(0.3702, '2007-03-06 03:20:01').
od(0.4059, '2007-03-06 03:37:41').
od(0.4454, '2007-03-06 03:55:37').
od(0.491, '2007-03-06 04:13:19').
od(0.5375, '2007-03-06 04:31:09').
od(0.5863, '2007-03-06 04:48:55').
od(0.6431, '2007-03-06 05:06:41').
od(0.6987, '2007-03-06 05:24:40').
od(0.7551, '2007-03-06 05:42:48').
od(0.8168, '2007-03-06 06:00:44').
od(0.8766, '2007-03-06 06:18:38').
od(0.9407, '2007-03-06 06:36:36').
od(1.0002, '2007-03-06 06:54:26').
od(1.0545, '2007-03-06 07:12:21').
od(1.1095, '2007-03-06 07:30:15').
od(1.1603, '2007-03-06 07:47:59').
od(1.2077, '2007-03-06 08:05:44').
od(1.2483, '2007-03-06 08:23:41').
od(1.2833, '2007-03-06 08:41:43').
od(1.3163, '2007-03-06 08:59:26').
od(1.35, '2007-03-06 09:19:23').
od(1.3727, '2007-03-06 09:36:50').
od(1.4296, '2007-03-06 10:47:01').
