od(0.1605, '2007-03-02 14:56:10').
od(0.1643, '2007-03-02 15:13:35').
od(0.1618, '2007-03-02 15:31:44').
od(0.1607, '2007-03-02 15:50:03').
od(0.1723, '2007-03-02 16:08:53').
od(0.1714, '2007-03-02 16:27:15').
od(0.18, '2007-03-02 16:45:41').
od(0.1915, '2007-03-02 17:04:15').
od(0.1996, '2007-03-02 17:22:35').
od(0.2076, '2007-03-02 17:40:53').
od(0.2289, '2007-03-02 17:59:22').
od(0.24, '2007-03-02 18:17:55').
od(0.2506, '2007-03-02 18:36:16').
od(0.2663, '2007-03-02 18:54:37').
od(0.286, '2007-03-02 19:12:57').
od(0.2943, '2007-03-02 19:31:17').
od(0.3158, '2007-03-02 19:49:54').
od(0.322, '2007-03-02 20:08:30').
od(0.3521, '2007-03-02 20:27:27').
od(0.3727, '2007-03-02 20:45:59').
od(0.4064, '2007-03-02 21:04:30').
od(0.409, '2007-03-02 21:23:08').
od(0.4308, '2007-03-02 21:41:32').
od(0.4668, '2007-03-02 21:59:59').
od(0.4767, '2007-03-02 22:18:34').
od(0.5368, '2007-03-02 22:37:13').
od(0.525, '2007-03-02 22:55:47').
od(0.5581, '2007-03-02 23:14:26').
od(0.5776, '2007-03-02 23:33:16').
od(0.6061, '2007-03-02 23:51:32').
od(0.6267, '2007-03-03 00:10:12').
od(0.6712, '2007-03-03 00:28:38').
od(0.6791, '2007-03-03 00:47:17').
od(0.6911, '2007-03-03 01:06:17').
od(0.7063, '2007-03-03 01:25:15').
od(0.7158, '2007-03-03 01:43:59').
od(0.725, '2007-03-03 02:02:33').
od(0.7367, '2007-03-03 02:21:03').
od(0.7326, '2007-03-03 02:39:23').
od(0.7264, '2007-03-03 02:58:00').
od(0.7233, '2007-03-03 03:16:24').
od(0.7265, '2007-03-03 03:34:53').
od(0.7339, '2007-03-03 03:53:27').
od(0.7221, '2007-03-03 04:12:06').
od(0.7259, '2007-03-03 04:30:29').
od(0.7321, '2007-03-03 04:49:08').
od(0.7299, '2007-03-03 05:07:34').
od(0.7297, '2007-03-03 05:25:52').
od(0.7317, '2007-03-03 05:44:45').
od(0.7351, '2007-03-03 06:03:29').
od(0.7286, '2007-03-03 06:23:05').
od(0.7249, '2007-03-03 06:41:42').
od(0.7338, '2007-03-03 07:00:26').
od(0.7349, '2007-03-03 07:18:57').
od(0.7666, '2007-03-03 07:37:27').
od(0.7441, '2007-03-03 07:55:54').
od(0.7283, '2007-03-03 08:14:30').
od(0.7301, '2007-03-03 08:32:59').
od(0.7298, '2007-03-03 08:51:38').
od(0.7323, '2007-03-03 09:10:16').
od(0.7273, '2007-03-03 09:28:40').
od(0.7308, '2007-03-03 09:47:01').
od(0.7518, '2007-03-03 10:05:34').
od(0.7324, '2007-03-03 10:24:14').
od(0.7341, '2007-03-03 10:42:47').
od(0.7414, '2007-03-03 11:01:24').
od(0.7316, '2007-03-03 11:20:08').
od(0.7323, '2007-03-03 11:38:32').
od(0.7297, '2007-03-03 11:56:55').
od(0.7297, '2007-03-03 12:15:27').
od(0.7335, '2007-03-03 12:34:05').
od(0.7322, '2007-03-03 12:52:31').
od(0.7293, '2007-03-03 13:10:59').
od(0.7309, '2007-03-03 13:28:27').
od(0.744, '2007-03-03 13:45:43').
od(0.7336, '2007-03-03 14:03:04').
od(0.7559, '2007-03-03 14:20:28').
od(0.7403, '2007-03-03 14:37:52').
od(0.7398, '2007-03-03 14:55:28').
od(0.7383, '2007-03-03 15:12:59').
od(0.7347, '2007-03-03 15:30:27').
od(0.7391, '2007-03-03 15:47:53').
od(0.7361, '2007-03-03 16:04:50').
od(0.7369, '2007-03-03 16:21:22').
od(0.7351, '2007-03-03 16:36:46').
od(0.7344, '2007-03-03 16:52:04').
od(0.7609, '2007-03-03 17:06:41').
od(0.7403, '2007-03-03 17:20:56').
od(0.736, '2007-03-03 17:35:23').
od(0.7362, '2007-03-03 17:48:49').
od(0.7371, '2007-03-03 18:02:21').
od(0.7383, '2007-03-03 18:14:43').
od(0.7368, '2007-03-03 18:27:05').
od(0.7359, '2007-03-03 18:39:45').
od(0.7546, '2007-03-03 18:51:54').
od(0.7378, '2007-03-03 19:03:10').
od(0.7404, '2007-03-03 19:14:40').
od(0.7429, '2007-03-03 19:25:58').
od(0.7406, '2007-03-03 19:37:24').
od(0.7447, '2007-03-03 19:48:38').
od(0.7471, '2007-03-03 20:00:02').
od(0.7422, '2007-03-03 20:11:25').
od(0.7447, '2007-03-03 20:22:35').
od(0.7422, '2007-03-03 20:33:59').
od(0.7463, '2007-03-03 20:45:11').
od(0.7454, '2007-03-03 20:56:30').
od(0.7436, '2007-03-03 21:07:54').
od(0.7479, '2007-03-03 21:19:07').
od(0.7478, '2007-03-03 21:30:23').
od(0.7438, '2007-03-03 21:41:40').
od(0.7452, '2007-03-03 21:53:02').
od(0.746, '2007-03-03 22:04:23').
od(0.7465, '2007-03-03 22:16:46').
od(0.748, '2007-03-03 22:28:03').
od(0.76, '2007-03-03 22:39:28').
od(0.7476, '2007-03-03 22:50:51').
od(0.7456, '2007-03-03 23:02:03').
od(0.7491, '2007-03-03 23:13:21').
od(0.7494, '2007-03-03 23:24:38').
od(0.7494, '2007-03-03 23:35:48').
od(0.7517, '2007-03-03 23:47:02').
od(0.7518, '2007-03-03 23:58:21').
od(0.7524, '2007-03-04 00:09:44').
od(0.7508, '2007-03-04 00:21:01').
od(0.7495, '2007-03-04 00:32:18').
od(0.7508, '2007-03-04 00:43:54').
od(0.7507, '2007-03-04 00:55:18').
od(0.7493, '2007-03-04 01:06:40').
od(0.7533, '2007-03-04 01:17:53').
od(0.753, '2007-03-04 01:29:28').
od(0.7604, '2007-03-04 01:40:47').
od(0.7518, '2007-03-04 01:51:59').
od(0.7501, '2007-03-04 02:03:13').
od(0.7512, '2007-03-04 02:14:21').
od(0.7536, '2007-03-04 02:25:42').
od(0.7538, '2007-03-04 02:37:04').
od(0.7539, '2007-03-04 02:48:20').
od(0.7543, '2007-03-04 02:59:33').
od(0.7542, '2007-03-04 03:10:53').
od(0.7527, '2007-03-04 03:22:12').
od(0.7689, '2007-03-04 03:33:43').
od(0.7535, '2007-03-04 03:45:01').
od(0.7533, '2007-03-04 03:56:17').
od(0.7546, '2007-03-04 04:07:37').
od(0.7558, '2007-03-04 04:18:47').
od(0.7539, '2007-03-04 04:30:06').
od(0.7599, '2007-03-04 04:41:20').
od(0.7599, '2007-03-04 04:52:35').
od(0.7559, '2007-03-04 05:03:58').
od(0.7564, '2007-03-04 05:15:19').
od(0.756, '2007-03-04 05:26:27').
od(0.7566, '2007-03-04 05:37:35').
od(0.7564, '2007-03-04 05:48:45').
od(0.7592, '2007-03-04 05:59:57').
od(0.7572, '2007-03-04 06:11:22').
od(0.7583, '2007-03-04 06:22:37').
od(0.7798, '2007-03-04 06:33:48').
od(0.7884, '2007-03-04 06:45:10').
od(0.7677, '2007-03-04 06:56:27').
od(0.7977, '2007-03-04 07:07:40').
od(0.7606, '2007-03-04 07:18:51').
od(0.7609, '2007-03-04 07:30:08').
od(0.7602, '2007-03-04 07:41:14').
od(0.7613, '2007-03-04 07:52:30').
od(0.7588, '2007-03-04 08:03:52').
od(0.7674, '2007-03-04 08:15:05').
od(0.7591, '2007-03-04 08:26:22').
od(0.7601, '2007-03-04 08:37:40').
od(0.7615, '2007-03-04 08:48:49').
od(0.7632, '2007-03-04 09:00:17').
od(0.7603, '2007-03-04 09:11:41').
od(0.7613, '2007-03-04 09:23:06').
od(0.7692, '2007-03-04 09:34:27').
od(0.7617, '2007-03-04 09:45:41').
od(0.7619, '2007-03-04 09:56:57').
od(0.7601, '2007-03-04 10:08:24').
od(0.7817, '2007-03-04 10:19:42').
od(0.7615, '2007-03-04 10:30:52').
od(0.7611, '2007-03-04 10:42:12').
od(0.7619, '2007-03-04 10:53:39').
od(0.763, '2007-03-04 11:03:50').
od(0.7625, '2007-03-04 11:14:04').
od(0.765, '2007-03-04 11:24:16').
od(0.7643, '2007-03-04 11:34:25').
od(0.7638, '2007-03-04 11:44:38').
od(0.7757, '2007-03-04 11:54:54').
od(0.7666, '2007-03-04 12:05:11').
od(0.7634, '2007-03-04 12:15:35').
od(0.7783, '2007-03-04 12:25:52').
od(0.7852, '2007-03-04 12:36:04').
od(0.7768, '2007-03-04 12:46:20').
od(0.7912, '2007-03-04 12:56:27').
od(0.7656, '2007-03-04 13:06:40').
od(0.7734, '2007-03-04 13:16:51').
od(0.7882, '2007-03-04 13:27:03').
od(0.7639, '2007-03-04 13:37:16').
od(0.7667, '2007-03-04 13:47:40').
od(0.7807, '2007-03-04 13:58:09').
od(0.8049, '2007-03-04 14:09:50').
od(0.8099, '2007-03-04 14:20:09').
od(0.7769, '2007-03-04 14:30:28').
od(0.768, '2007-03-04 14:40:49').
od(0.7704, '2007-03-04 14:51:15').
od(0.7808, '2007-03-04 15:00:33').
od(0.7725, '2007-03-04 15:09:44').
od(0.7672, '2007-03-04 15:19:04').
od(0.7745, '2007-03-04 15:28:17').
od(0.7692, '2007-03-04 15:37:31').
od(0.7715, '2007-03-04 15:46:43').
od(0.7921, '2007-03-04 15:55:53').
od(0.7894, '2007-03-04 16:05:08').
od(0.7954, '2007-03-04 16:14:38').
od(0.7889, '2007-03-04 16:23:45').
od(0.7917, '2007-03-04 16:32:54').
od(0.8172, '2007-03-04 16:42:04').
od(0.7681, '2007-03-04 16:51:34').
od(0.8035, '2007-03-04 17:00:44').
od(0.7813, '2007-03-04 17:09:58').
od(0.7694, '2007-03-04 17:19:05').
od(0.7867, '2007-03-04 17:27:18').
od(0.7741, '2007-03-04 17:35:27').
od(0.8003, '2007-03-04 17:43:37').
od(0.7801, '2007-03-04 17:51:56').
od(0.7939, '2007-03-04 17:59:13').
od(0.7838, '2007-03-04 18:06:23').
od(0.7787, '2007-03-04 18:13:34').
od(0.7802, '2007-03-04 18:20:51').
od(0.7705, '2007-03-04 18:28:05').
od(0.798, '2007-03-04 18:34:09').
od(0.7803, '2007-03-04 18:40:23').
od(0.7798, '2007-03-04 18:46:33').
od(0.7973, '2007-03-04 18:52:45').
od(0.7882, '2007-03-04 18:59:05').
od(0.8167, '2007-03-04 19:05:28').
od(0.7721, '2007-03-04 19:11:33').
od(0.7722, '2007-03-04 19:17:41').
od(0.7835, '2007-03-04 19:23:51').
od(0.8109, '2007-03-04 19:29:59').
od(0.7762, '2007-03-04 19:36:07').
od(0.8001, '2007-03-04 19:42:23').
od(0.7769, '2007-03-04 19:48:39').
od(0.7764, '2007-03-04 19:54:55').
od(0.7706, '2007-03-04 20:01:12').
od(0.7714, '2007-03-04 20:07:38').
od(0.7723, '2007-03-04 20:13:59').
od(0.7723, '2007-03-04 20:20:08').
od(0.7777, '2007-03-04 20:26:16').
od(0.7893, '2007-03-04 20:32:31').
od(0.7948, '2007-03-04 20:38:48').
od(0.7958, '2007-03-04 20:45:01').
od(0.7922, '2007-03-04 20:51:04').
od(0.8199, '2007-03-04 20:57:18').
od(0.8547, '2007-03-04 21:03:32').
od(0.853, '2007-03-04 21:09:44').
od(0.8455, '2007-03-04 21:15:55').
od(0.8075, '2007-03-04 21:22:06').
od(0.8053, '2007-03-04 21:28:16').
od(0.7987, '2007-03-04 21:34:26').
od(0.8055, '2007-03-04 21:40:38').
od(0.8283, '2007-03-04 21:46:50').
od(0.8137, '2007-03-04 21:53:03').
od(0.8481, '2007-03-04 21:59:17').
od(0.8372, '2007-03-04 22:05:38').
od(0.8231, '2007-03-04 22:11:51').
od(0.8119, '2007-03-04 22:18:11').
od(0.8176, '2007-03-04 22:24:27').
od(0.8123, '2007-03-04 22:30:40').
od(0.7774, '2007-03-04 22:36:54').
od(0.8423, '2007-03-04 22:43:01').
od(0.8334, '2007-03-04 22:49:07').
od(0.82, '2007-03-04 22:55:26').
od(0.7945, '2007-03-04 23:01:42').
od(0.8176, '2007-03-04 23:08:01').
od(0.8221, '2007-03-04 23:14:13').
od(0.7885, '2007-03-04 23:20:30').
od(0.8041, '2007-03-04 23:26:40').
od(0.7797, '2007-03-04 23:32:52').
od(0.7865, '2007-03-04 23:39:08').
od(0.7873, '2007-03-04 23:45:14').
od(0.782, '2007-03-04 23:51:32').
od(0.7947, '2007-03-04 23:57:37').
od(0.7927, '2007-03-05 00:04:01').
od(0.8215, '2007-03-05 00:10:08').
od(0.8004, '2007-03-05 00:16:44').
od(0.7793, '2007-03-05 00:22:57').
od(0.801, '2007-03-05 00:29:12').
od(0.8022, '2007-03-05 00:35:29').
od(0.818, '2007-03-05 00:41:46').
od(0.8121, '2007-03-05 00:47:57').
od(0.8006, '2007-03-05 00:54:17').
od(0.784, '2007-03-05 01:00:32').
od(0.8128, '2007-03-05 01:06:57').
od(0.8132, '2007-03-05 01:13:05').
od(0.7991, '2007-03-05 01:19:10').
od(0.8072, '2007-03-05 01:25:23').
od(0.8073, '2007-03-05 01:31:37').
od(0.8235, '2007-03-05 01:37:48').
od(0.8205, '2007-03-05 01:44:03').
od(0.8163, '2007-03-05 01:50:17').
od(0.8178, '2007-03-05 01:56:37').
od(0.8385, '2007-03-05 02:02:56').
od(0.8271, '2007-03-05 02:09:05').
od(0.8227, '2007-03-05 02:15:24').
od(0.8117, '2007-03-05 02:21:42').
od(0.8489, '2007-03-05 02:28:02').
od(0.8396, '2007-03-05 02:34:15').
od(0.8363, '2007-03-05 02:40:20').
od(0.8421, '2007-03-05 02:46:36').
od(0.8473, '2007-03-05 02:52:54').
od(0.8226, '2007-03-05 02:59:03').
od(0.8471, '2007-03-05 03:05:15').
od(0.8459, '2007-03-05 03:11:22').
od(0.8821, '2007-03-05 03:17:34').
od(0.8543, '2007-03-05 03:23:47').
od(0.8401, '2007-03-05 03:29:53').
od(0.831, '2007-03-05 03:35:58').
od(0.8096, '2007-03-05 03:42:17').
od(0.8142, '2007-03-05 03:48:40').
od(0.8443, '2007-03-05 03:54:48').
od(0.8303, '2007-03-05 04:01:13').
od(0.8423, '2007-03-05 04:07:32').
od(0.7907, '2007-03-05 04:13:43').
od(0.8125, '2007-03-05 04:19:58').
od(0.8281, '2007-03-05 04:26:11').
od(0.84, '2007-03-05 04:32:17').
od(0.8387, '2007-03-05 04:38:23').
od(0.8394, '2007-03-05 04:44:31').
od(0.8089, '2007-03-05 04:50:42').
od(0.9153, '2007-03-05 04:56:50').
od(0.8465, '2007-03-05 05:03:09').
od(0.8579, '2007-03-05 05:09:23').
od(0.858, '2007-03-05 05:15:36').
od(0.8409, '2007-03-05 05:21:50').
od(0.8438, '2007-03-05 05:28:07').
od(0.8436, '2007-03-05 05:34:30').
od(0.8405, '2007-03-05 05:40:40').
od(0.8378, '2007-03-05 05:46:49').
od(0.8195, '2007-03-05 05:52:55').
od(0.8296, '2007-03-05 05:59:02').
od(0.8453, '2007-03-05 06:05:16').
od(0.8502, '2007-03-05 06:12:42').
od(0.8205, '2007-03-05 06:18:47').
od(0.8242, '2007-03-05 06:25:07').
od(0.8653, '2007-03-05 06:31:10').
od(0.7972, '2007-03-05 06:37:25').
od(0.7828, '2007-03-05 06:43:28').
od(0.7997, '2007-03-05 06:49:47').
od(0.7979, '2007-03-05 06:55:56').
od(0.8201, '2007-03-05 07:02:11').
od(0.8151, '2007-03-05 07:08:19').
od(0.8426, '2007-03-05 07:14:29').
od(0.8124, '2007-03-05 07:20:47').
od(0.8065, '2007-03-05 07:26:56').
od(0.8146, '2007-03-05 07:33:06').
od(0.8125, '2007-03-05 07:39:30').
od(0.8541, '2007-03-05 07:45:46').
od(0.8409, '2007-03-05 07:52:09').
od(0.8666, '2007-03-05 07:58:24').
od(0.8507, '2007-03-05 08:04:43').
od(0.8412, '2007-03-05 08:10:57').
od(0.8258, '2007-03-05 08:17:04').
od(0.8412, '2007-03-05 08:23:18').
od(0.8194, '2007-03-05 08:29:30').
od(0.8179, '2007-03-05 08:35:38').
od(0.8605, '2007-03-05 08:41:51').
od(0.8516, '2007-03-05 08:47:57').
od(0.8306, '2007-03-05 08:54:12').
od(0.8314, '2007-03-05 09:00:35').
od(0.8211, '2007-03-05 09:06:59').
od(0.8299, '2007-03-05 09:13:11').
od(0.8042, '2007-03-05 09:19:21').
od(0.8232, '2007-03-05 09:25:41').
od(0.8141, '2007-03-05 09:32:03').
od(0.8178, '2007-03-05 09:38:13').
od(0.8826, '2007-03-05 09:44:25').
od(0.8502, '2007-03-05 09:50:46').
od(0.8419, '2007-03-05 09:57:14').
od(0.8299, '2007-03-05 10:03:39').
od(0.8276, '2007-03-05 10:10:07').
od(0.8292, '2007-03-05 10:16:25').
od(0.8514, '2007-03-05 10:27:50').
od(0.8198, '2007-03-05 10:34:16').
od(0.8237, '2007-03-05 10:40:36').
od(0.8273, '2007-03-05 11:00:42').
od(0.8553, '2007-03-05 11:06:59').
od(0.8687, '2007-03-05 11:13:09').
od(0.7986, '2007-03-05 11:18:31').
od(0.8128, '2007-03-05 11:23:40').
od(0.8621, '2007-03-05 11:32:00').
od(0.8112, '2007-03-05 11:37:18').
od(0.7845, '2007-03-05 11:42:40').
od(0.8223, '2007-03-05 11:48:07').
od(0.8431, '2007-03-05 11:53:30').
od(0.8926, '2007-03-05 11:58:51').
od(0.8488, '2007-03-05 12:04:19').
od(0.8173, '2007-03-05 12:08:35').
od(0.8186, '2007-03-05 12:12:51').
od(0.826, '2007-03-05 12:17:12').
od(0.8619, '2007-03-05 12:21:36').
od(0.8869, '2007-03-05 12:25:52').
od(0.8906, '2007-03-05 12:30:11').
od(0.8943, '2007-03-05 12:34:32').
od(0.8943, '2007-03-05 12:38:48').
od(0.8548, '2007-03-05 12:43:07').
od(0.8537, '2007-03-05 12:47:24').
od(0.8036, '2007-03-05 12:51:28').
od(0.8422, '2007-03-05 12:55:39').
od(0.8934, '2007-03-05 12:59:57').
od(0.8997, '2007-03-05 13:10:26').
od(0.8473, '2007-03-05 13:14:44').
od(0.8292, '2007-03-05 13:18:59').
od(0.8434, '2007-03-05 13:22:16').
od(0.8836, '2007-03-05 13:25:25').
od(0.8437, '2007-03-05 13:28:36').
od(0.8685, '2007-03-05 13:31:49').
od(0.8774, '2007-03-05 13:35:07').
od(0.8333, '2007-03-05 13:38:19').
od(0.8173, '2007-03-05 13:41:33').
od(0.8797, '2007-03-05 13:44:44').
od(0.8502, '2007-03-05 13:47:55').
od(0.8811, '2007-03-05 13:51:03').
od(0.8741, '2007-03-05 13:54:19').
od(0.8281, '2007-03-05 13:56:18').
od(0.8668, '2007-03-05 13:59:36').
od(0.8098, '2007-03-05 14:01:44').
od(0.8603, '2007-03-05 14:03:55').
od(0.8137, '2007-03-05 14:06:03').
od(0.8072, '2007-03-05 14:08:12').
od(0.8293, '2007-03-05 14:10:11').
od(0.8786, '2007-03-05 14:12:12').
od(0.8761, '2007-03-05 14:14:22').
od(0.8623, '2007-03-05 14:16:32').
od(0.8158, '2007-03-05 14:18:32').
od(0.8396, '2007-03-05 14:20:43').
od(0.7994, '2007-03-05 14:22:53').
od(0.7955, '2007-03-05 14:24:52').
od(0.8049, '2007-03-05 14:26:57').
od(0.8042, '2007-03-05 14:29:10').
od(0.8027, '2007-03-05 14:31:18').
od(0.8443, '2007-03-05 14:33:16').
od(0.7845, '2007-03-05 14:35:16').
od(0.8089, '2007-03-05 14:37:20').
od(0.7885, '2007-03-05 14:39:31').
od(0.7948, '2007-03-05 14:41:34').
od(0.7896, '2007-03-05 14:43:32').
od(0.8129, '2007-03-05 14:45:33').
od(0.8194, '2007-03-05 14:47:37').
od(0.8761, '2007-03-05 14:49:40').
od(0.8003, '2007-03-05 14:51:40').
od(0.8347, '2007-03-05 14:53:47').
od(0.8244, '2007-03-05 14:55:59').
od(0.8091, '2007-03-05 14:58:09').
