od(0.1559, '2007-02-15 12:28:44').
od(0.153, '2007-02-15 12:36:00').
od(0.1597, '2007-02-15 12:43:24').
od(0.1599, '2007-02-15 12:50:37').
od(0.161, '2007-02-15 12:58:40').
od(0.163, '2007-02-15 13:07:07').
od(0.1633, '2007-02-15 13:15:26').
od(0.1632, '2007-02-15 13:23:40').
od(0.163, '2007-02-15 13:32:03').
od(0.1644, '2007-02-15 13:40:23').
od(0.1656, '2007-02-15 13:48:52').
od(0.1674, '2007-02-15 13:57:14').
od(0.1706, '2007-02-15 14:05:34').
od(0.1712, '2007-02-15 14:13:57').
od(0.1762, '2007-02-15 14:22:32').
od(0.1808, '2007-02-15 14:31:51').
od(0.1856, '2007-02-15 14:41:31').
od(0.1892, '2007-02-15 14:50:48').
od(0.1931, '2007-02-15 15:00:06').
od(0.1963, '2007-02-15 15:10:30').
od(0.2037, '2007-02-15 15:20:43').
od(0.2097, '2007-02-15 15:31:07').
od(0.2167, '2007-02-15 15:41:37').
od(0.2233, '2007-02-15 15:51:56').
od(0.2289, '2007-02-15 16:02:10').
od(0.2369, '2007-02-15 16:12:43').
od(0.2418, '2007-02-15 16:23:19').
od(0.25, '2007-02-15 16:33:48').
od(0.2639, '2007-02-15 16:51:46').
od(0.2716, '2007-02-15 17:02:05').
od(0.2746, '2007-02-15 17:12:28').
od(0.2841, '2007-02-15 17:22:55').
od(0.2967, '2007-02-15 17:33:28').
od(0.3044, '2007-02-15 17:43:59').
od(0.315, '2007-02-15 17:54:09').
od(0.3233, '2007-02-15 18:04:30').
od(0.3323, '2007-02-15 18:14:47').
od(0.3427, '2007-02-15 18:25:12').
od(0.3473, '2007-02-15 18:35:33').
od(0.362, '2007-02-15 18:45:58').
od(0.3735, '2007-02-15 18:56:28').
od(0.3894, '2007-02-15 19:07:04').
od(0.3995, '2007-02-15 19:17:31').
od(0.4143, '2007-02-15 19:27:58').
od(0.4272, '2007-02-15 19:38:20').
od(0.4426, '2007-02-15 19:48:53').
od(0.4526, '2007-02-15 19:59:26').
od(0.4594, '2007-02-15 20:09:38').
od(0.471, '2007-02-15 20:19:50').
od(0.495, '2007-02-15 20:30:27').
od(0.513, '2007-02-15 20:41:00').
od(0.5282, '2007-02-15 20:51:28').
od(0.5432, '2007-02-15 21:01:42').
od(0.5528, '2007-02-15 21:12:03').
od(0.5743, '2007-02-15 21:22:22').
od(0.5824, '2007-02-15 21:32:38').
od(0.5955, '2007-02-15 21:42:49').
od(0.6158, '2007-02-15 21:53:02').
od(0.6293, '2007-02-15 22:03:15').
od(0.6534, '2007-02-15 22:13:40').
od(0.668, '2007-02-15 22:24:03').
od(0.6797, '2007-02-15 22:34:15').
od(0.6977, '2007-02-15 22:44:24').
od(0.7132, '2007-02-15 22:54:33').
od(0.7254, '2007-02-15 23:04:42').
od(0.741, '2007-02-15 23:14:45').
od(0.7565, '2007-02-15 23:25:00').
od(0.774, '2007-02-15 23:35:14').
od(0.7898, '2007-02-15 23:45:38').
od(0.8049, '2007-02-15 23:55:47').
od(0.8232, '2007-02-16 00:06:00').
od(0.8384, '2007-02-16 00:16:22').
od(0.8533, '2007-02-16 00:26:29').
od(0.865, '2007-02-16 00:36:47').
od(0.8791, '2007-02-16 00:46:59').
od(0.892, '2007-02-16 00:57:16').
od(0.907, '2007-02-16 01:07:41').
od(0.9206, '2007-02-16 01:18:10').
od(0.9353, '2007-02-16 01:28:35').
od(0.9475, '2007-02-16 01:38:56').
od(0.9553, '2007-02-16 01:49:21').
od(0.9608, '2007-02-16 01:59:34').
od(0.9677, '2007-02-16 02:10:00').
od(0.9741, '2007-02-16 02:20:15').
od(0.9778, '2007-02-16 02:30:32').
od(0.9812, '2007-02-16 02:40:43').
od(0.984, '2007-02-16 02:50:54').
od(0.9868, '2007-02-16 03:01:09').
od(0.9917, '2007-02-16 03:11:25').
od(0.9911, '2007-02-16 03:21:44').
od(0.9949, '2007-02-16 03:31:56').
od(0.992, '2007-02-16 03:42:06').
od(0.9934, '2007-02-16 03:52:19').
od(0.9946, '2007-02-16 04:02:43').
od(0.9961, '2007-02-16 04:13:00').
od(0.9982, '2007-02-16 04:23:04').
od(0.997, '2007-02-16 04:33:14').
od(0.9992, '2007-02-16 04:43:57').
od(0.9994, '2007-02-16 04:54:24').
od(1.0005, '2007-02-16 05:05:02').
od(1.0011, '2007-02-16 05:15:49').
od(1.0003, '2007-02-16 05:26:37').
od(1.0031, '2007-02-16 05:37:21').
od(1.0031, '2007-02-16 05:48:03').
od(1.0043, '2007-02-16 05:58:50').
od(1.0046, '2007-02-16 06:09:24').
od(1.0058, '2007-02-16 06:20:01').
od(1.0065, '2007-02-16 06:30:31').
od(1.0058, '2007-02-16 06:41:28').
od(1.0058, '2007-02-16 06:52:29').
od(1.0055, '2007-02-16 07:03:08').
od(1.0061, '2007-02-16 07:13:54').
od(1.006, '2007-02-16 07:24:37').
od(1.0067, '2007-02-16 07:35:01').
od(1.0076, '2007-02-16 07:45:43').
od(1.0084, '2007-02-16 07:56:19').
od(1.0065, '2007-02-16 08:06:40').
od(1.0084, '2007-02-16 08:17:29').
od(1.0088, '2007-02-16 08:28:19').
od(1.0088, '2007-02-16 08:39:14').
od(1.0069, '2007-02-16 08:51:15').
od(1.0078, '2007-02-16 09:01:33').
od(1.0076, '2007-02-16 09:12:00').
od(1.0084, '2007-02-16 09:22:39').
od(1.0059, '2007-02-16 09:34:03').
od(1.0073, '2007-02-16 09:44:27').
od(1.0075, '2007-02-16 09:54:32').
od(1.0082, '2007-02-16 10:05:47').
od(1.0081, '2007-02-16 10:15:50').
od(1.0082, '2007-02-16 10:29:11').
od(1.0088, '2007-02-16 10:42:02').
od(1.0084, '2007-02-16 10:53:57').
od(1.0079, '2007-02-16 11:06:05').
od(1.0083, '2007-02-16 11:17:34').
od(1.0077, '2007-02-16 11:29:50').
od(1.0081, '2007-02-16 11:42:52').
od(1.0066, '2007-02-16 11:55:36').
od(1.0084, '2007-02-16 12:09:03').
od(1.0079, '2007-02-16 12:23:07').
od(1.008, '2007-02-16 12:36:58').
od(1.0077, '2007-02-16 12:50:44').
od(1.0074, '2007-02-16 13:04:50').
od(1.0062, '2007-02-16 13:19:01').
od(1.005, '2007-02-16 13:33:19').
od(1.0065, '2007-02-16 13:46:57').
od(1.0062, '2007-02-16 14:00:30').
od(1.005, '2007-02-16 14:14:11').
od(1.0053, '2007-02-16 14:27:40').
od(1.0046, '2007-02-16 14:41:05').
od(1.0059, '2007-02-16 14:54:35').
od(1.0064, '2007-02-16 15:08:13').
od(1.0045, '2007-02-16 15:21:37').
od(1.0038, '2007-02-16 15:34:58').
od(1.0048, '2007-02-16 15:48:27').
od(1.0035, '2007-02-16 16:01:51').
od(1.0042, '2007-02-16 16:15:31').
od(1.0041, '2007-02-16 16:28:57').
od(1.0044, '2007-02-16 16:42:28').
od(1.0038, '2007-02-16 16:55:52').
od(1.0039, '2007-02-16 17:09:20').
od(1.0044, '2007-02-16 17:22:47').
od(1.0029, '2007-02-16 17:36:13').
od(1.0017, '2007-02-16 17:49:38').
od(1.0025, '2007-02-16 18:03:05').
od(1.0019, '2007-02-16 18:17:02').
od(1.002, '2007-02-16 18:30:33').
od(1.0012, '2007-02-16 18:43:52').
od(1.0013, '2007-02-16 18:57:20').
od(1.0014, '2007-02-16 19:13:44').
od(1.0013, '2007-02-16 19:27:04').
od(1.001, '2007-02-16 19:40:30').
od(1.0006, '2007-02-16 19:53:47').
od(0.9998, '2007-02-16 20:07:11').
od(0.9992, '2007-02-16 20:20:34').
od(0.9986, '2007-02-16 20:33:54').
od(0.998, '2007-02-16 20:47:17').
od(0.9986, '2007-02-16 21:00:38').
od(0.9995, '2007-02-16 21:14:11').
od(0.9988, '2007-02-16 21:27:35').
od(0.9996, '2007-02-16 21:41:06').
od(0.999, '2007-02-16 21:54:31').
od(0.9997, '2007-02-16 22:07:59').
od(0.9986, '2007-02-16 22:21:23').
od(0.9982, '2007-02-16 22:34:40').
od(1.0011, '2007-02-16 22:48:15').
od(0.9989, '2007-02-16 23:01:43').
od(0.9969, '2007-02-16 23:15:07').
od(0.9981, '2007-02-16 23:28:38').
od(0.9968, '2007-02-16 23:41:55').
od(0.9969, '2007-02-16 23:55:19').
od(0.9962, '2007-02-17 00:08:54').
od(0.9955, '2007-02-17 00:22:27').
od(0.9969, '2007-02-17 00:35:44').
od(0.9956, '2007-02-17 00:49:04').
od(0.9953, '2007-02-17 01:02:45').
od(0.9953, '2007-02-17 01:16:11').
od(0.9953, '2007-02-17 01:29:37').
od(0.9954, '2007-02-17 01:42:57').
od(0.9954, '2007-02-17 01:56:22').
od(0.994, '2007-02-17 02:09:37').
od(0.9949, '2007-02-17 02:22:59').
od(0.9942, '2007-02-17 02:36:40').
od(0.9939, '2007-02-17 02:50:08').
od(0.9933, '2007-02-17 03:03:30').
od(0.9943, '2007-02-17 03:16:39').
od(0.9934, '2007-02-17 03:30:09').
od(0.9941, '2007-02-17 03:43:43').
od(0.9935, '2007-02-17 03:57:06').
od(0.9947, '2007-02-17 04:10:38').
od(0.9939, '2007-02-17 04:24:13').
od(0.9944, '2007-02-17 04:37:45').
od(0.9938, '2007-02-17 04:51:11').
od(0.9923, '2007-02-17 05:04:43').
od(0.9923, '2007-02-17 05:18:08').
od(0.9923, '2007-02-17 05:31:46').
od(0.9924, '2007-02-17 05:45:06').
od(0.9921, '2007-02-17 05:58:35').
od(0.9924, '2007-02-17 06:12:04').
od(0.992, '2007-02-17 06:25:24').
od(0.9924, '2007-02-17 06:38:47').
od(0.9923, '2007-02-17 06:52:17').
od(0.9912, '2007-02-17 07:06:00').
od(0.9918, '2007-02-17 07:19:38').
od(0.9897, '2007-02-17 07:33:44').
od(0.9892, '2007-02-17 07:47:44').
od(0.9892, '2007-02-17 08:01:52').
od(0.9891, '2007-02-17 08:15:43').
od(0.9898, '2007-02-17 08:29:35').
od(0.9903, '2007-02-17 08:43:16').
od(0.9888, '2007-02-17 08:57:06').
od(0.9885, '2007-02-17 09:11:09').
od(0.9887, '2007-02-17 09:25:18').
od(0.9887, '2007-02-17 09:39:12').
od(0.989, '2007-02-17 09:52:53').
od(0.9878, '2007-02-17 10:06:33').
od(0.9886, '2007-02-17 10:20:27').
od(0.9881, '2007-02-17 10:34:16').
od(0.9884, '2007-02-17 10:48:47').
od(0.9888, '2007-02-17 11:05:08').
od(0.9885, '2007-02-17 11:19:39').
od(0.9892, '2007-02-17 11:35:28').
od(0.99, '2007-02-17 11:49:54').
od(0.9902, '2007-02-17 12:05:57').
od(0.9888, '2007-02-17 12:21:25').
od(0.9887, '2007-02-17 12:37:34').
od(0.9891, '2007-02-17 12:54:08').
od(0.9888, '2007-02-17 13:11:10').
od(0.9884, '2007-02-17 13:27:40').
od(0.9888, '2007-02-17 13:45:05').
od(0.9879, '2007-02-17 14:02:44').
od(0.9871, '2007-02-17 14:21:11').
od(0.9872, '2007-02-17 14:39:59').
od(0.9876, '2007-02-17 14:58:47').
od(0.9868, '2007-02-17 15:17:29').
od(0.9858, '2007-02-17 15:36:00').
od(0.9844, '2007-02-17 15:53:34').
od(0.9851, '2007-02-17 16:11:18').
od(0.9856, '2007-02-17 16:29:02').
od(0.985, '2007-02-17 16:45:34').
od(0.9856, '2007-02-17 17:02:09').
od(0.9847, '2007-02-17 17:18:42').
od(0.9853, '2007-02-17 17:34:16').
od(0.9837, '2007-02-17 17:50:11').
od(0.9847, '2007-02-17 18:05:40').
od(0.9845, '2007-02-17 18:21:13').
od(0.9829, '2007-02-17 18:36:51').
od(0.9842, '2007-02-17 18:52:05').
od(0.9772, '2007-02-17 20:33:21').
od(0.9784, '2007-02-17 20:49:06').
od(0.9797, '2007-02-17 21:04:39').
od(0.9808, '2007-02-17 21:20:14').
od(0.9811, '2007-02-17 21:36:08').
od(0.9813, '2007-02-17 21:51:42').
od(0.9819, '2007-02-17 22:07:32').
od(0.9814, '2007-02-17 22:23:13').
od(0.9804, '2007-02-17 22:38:48').
od(0.9803, '2007-02-17 22:54:18').
od(0.9807, '2007-02-17 23:09:46').
od(0.9805, '2007-02-17 23:25:29').
od(0.9804, '2007-02-17 23:41:05').
od(0.9804, '2007-02-17 23:56:43').
od(0.9795, '2007-02-18 00:12:19').
od(0.9798, '2007-02-18 00:27:55').
od(0.979, '2007-02-18 00:43:34').
od(0.9788, '2007-02-18 01:00:06').
od(0.9778, '2007-02-18 01:15:42').
od(0.9779, '2007-02-18 01:31:25').
od(0.9773, '2007-02-18 01:47:07').
od(0.9778, '2007-02-18 02:02:38').
od(0.9768, '2007-02-18 02:17:58').
od(0.9745, '2007-02-18 02:33:21').
od(0.9765, '2007-02-18 02:48:46').
od(0.9752, '2007-02-18 03:05:16').
od(0.974, '2007-02-18 03:21:11').
od(0.9735, '2007-02-18 03:37:17').
od(0.9738, '2007-02-18 03:52:43').
od(0.9739, '2007-02-18 04:08:07').
od(0.9746, '2007-02-18 04:23:40').
od(0.9735, '2007-02-18 04:39:26').
od(0.973, '2007-02-18 04:54:57').
od(0.9726, '2007-02-18 05:10:28').
od(0.973, '2007-02-18 05:25:51').
od(0.9722, '2007-02-18 05:41:33').
od(0.972, '2007-02-18 05:57:05').
od(0.9712, '2007-02-18 06:12:36').
od(0.9711, '2007-02-18 06:28:02').
od(0.9699, '2007-02-18 06:43:29').
od(0.969, '2007-02-18 06:59:05').
od(0.9696, '2007-02-18 07:14:43').
od(0.9691, '2007-02-18 07:30:15').
od(0.9687, '2007-02-18 07:45:34').
od(0.9678, '2007-02-18 08:01:08').
od(0.9686, '2007-02-18 08:16:34').
od(0.9677, '2007-02-18 08:32:07').
od(0.9676, '2007-02-18 08:47:43').
od(0.9675, '2007-02-18 09:03:11').
od(0.9666, '2007-02-18 09:18:43').
od(0.9668, '2007-02-18 09:34:18').
od(0.9661, '2007-02-18 09:50:01').
od(0.966, '2007-02-18 10:05:42').
od(0.9649, '2007-02-18 10:21:05').
od(0.9646, '2007-02-18 10:36:31').
od(0.9639, '2007-02-18 10:52:00').
od(0.9641, '2007-02-18 11:07:44').
od(0.9645, '2007-02-18 11:23:22').
od(0.9636, '2007-02-18 11:38:52').
od(0.9629, '2007-02-18 11:53:23').
od(0.9628, '2007-02-18 12:07:45').
od(0.9613, '2007-02-18 12:22:06').
od(0.9604, '2007-02-18 12:36:41').
