od(0.15, '2007-03-09 10:48:34').
od(0.1482, '2007-03-09 10:54:53').
od(0.1445, '2007-03-09 11:01:05').
od(0.1459, '2007-03-09 11:07:31').
od(0.1464, '2007-03-09 11:13:50').
od(0.1488, '2007-03-09 11:21:21').
od(0.1497, '2007-03-09 11:28:35').
od(0.1483, '2007-03-09 11:34:45').
od(0.1501, '2007-03-09 11:40:57').
od(0.1523, '2007-03-09 11:47:10').
od(0.1513, '2007-03-09 11:53:24').
od(0.1524, '2007-03-09 11:59:41').
od(0.1526, '2007-03-09 12:04:45').
od(0.1536, '2007-03-09 12:09:58').
od(0.1551, '2007-03-09 12:15:09').
od(0.1554, '2007-03-09 12:20:34').
od(0.1577, '2007-03-09 12:25:53').
od(0.1596, '2007-03-09 12:31:05').
od(0.1644, '2007-03-09 12:36:21').
od(0.1586, '2007-03-09 12:40:38').
od(0.1631, '2007-03-09 12:44:49').
od(0.1657, '2007-03-09 12:49:04').
od(0.1635, '2007-03-09 12:53:15').
od(0.1678, '2007-03-09 12:57:25').
od(0.1687, '2007-03-09 13:01:36').
od(0.1679, '2007-03-09 13:06:01').
od(0.1723, '2007-03-09 13:09:07').
od(0.1778, '2007-03-09 13:12:18').
od(0.181, '2007-03-09 13:15:24').
od(0.1752, '2007-03-09 13:18:34').
od(0.1766, '2007-03-09 13:21:43').
od(0.1814, '2007-03-09 13:24:48').
od(0.1857, '2007-03-09 13:27:50').
od(0.1813, '2007-03-09 13:31:00').
od(0.1823, '2007-03-09 13:34:07').
od(0.1833, '2007-03-09 13:37:16').
od(0.1835, '2007-03-09 13:40:21').
od(0.1828, '2007-03-09 13:43:31').
od(0.185, '2007-03-09 13:46:40').
od(0.1893, '2007-03-09 13:49:50').
od(0.1932, '2007-03-09 13:53:00').
od(0.1907, '2007-03-09 13:56:14').
od(0.1927, '2007-03-09 13:59:19').
od(0.1921, '2007-03-09 14:02:25').
od(0.1948, '2007-03-09 14:05:37').
od(0.1978, '2007-03-09 14:08:44').
od(0.2013, '2007-03-09 14:11:57').
od(0.2023, '2007-03-09 14:15:05').
od(0.2045, '2007-03-09 14:18:14').
od(0.2042, '2007-03-09 14:21:24').
od(0.2081, '2007-03-09 14:24:31').
od(0.2093, '2007-03-09 14:27:42').
od(0.2119, '2007-03-09 14:30:54').
od(0.2119, '2007-03-09 14:34:09').
od(0.2148, '2007-03-09 14:37:16').
od(0.219, '2007-03-09 14:40:28').
od(0.2229, '2007-03-09 14:43:33').
od(0.2204, '2007-03-09 14:46:41').
od(0.2183, '2007-03-09 14:48:47').
od(0.2188, '2007-03-09 14:52:11').
od(0.228, '2007-03-09 14:55:17').
od(0.2327, '2007-03-09 14:58:25').
od(0.2376, '2007-03-09 15:01:33').
od(0.2315, '2007-03-09 15:04:53').
od(0.2341, '2007-03-09 15:08:02').
od(0.2365, '2007-03-09 15:11:14').
od(0.2386, '2007-03-09 15:14:19').
od(0.2405, '2007-03-09 15:17:28').
od(0.2441, '2007-03-09 15:20:35').
od(0.2471, '2007-03-09 15:23:45').
od(0.2495, '2007-03-09 15:26:44').
od(0.2482, '2007-03-09 15:29:56').
od(0.2528, '2007-03-09 15:33:01').
od(0.2565, '2007-03-09 15:36:16').
od(0.2587, '2007-03-09 15:39:24').
od(0.2599, '2007-03-09 15:42:34').
od(0.2633, '2007-03-09 15:45:38').
od(0.2709, '2007-03-09 15:48:48').
od(0.2749, '2007-03-09 15:51:52').
od(0.2685, '2007-03-09 15:54:57').
od(0.2734, '2007-03-09 15:58:21').
od(0.285, '2007-03-09 16:02:44').
od(0.2799, '2007-03-09 16:06:58').
od(0.2858, '2007-03-09 16:11:07').
od(0.2934, '2007-03-09 16:15:17').
od(0.2919, '2007-03-09 16:19:24').
od(0.293, '2007-03-09 16:23:42').
od(0.3033, '2007-03-09 16:27:50').
od(0.3015, '2007-03-09 16:31:59').
od(0.3082, '2007-03-09 16:36:07').
od(0.3157, '2007-03-09 16:40:19').
od(0.3302, '2007-03-09 16:45:50').
od(0.3394, '2007-03-09 16:50:59').
od(0.3465, '2007-03-09 16:56:09').
od(0.356, '2007-03-09 17:01:23').
od(0.3614, '2007-03-09 17:06:38').
od(0.3673, '2007-03-09 17:11:49').
od(0.3734, '2007-03-09 17:17:03').
od(0.3713, '2007-03-09 17:23:52').
od(0.3672, '2007-03-09 17:31:43').
od(0.3759, '2007-03-09 17:38:01').
od(0.3844, '2007-03-09 17:44:10').
od(0.3913, '2007-03-09 17:50:28').
od(0.3962, '2007-03-09 17:56:41').
od(0.4066, '2007-03-09 18:03:00').
od(0.4156, '2007-03-09 18:09:16').
od(0.4283, '2007-03-09 18:15:32').
od(0.4286, '2007-03-09 18:21:46').
od(0.4337, '2007-03-09 18:27:57').
od(0.4438, '2007-03-09 18:34:11').
od(0.4538, '2007-03-09 18:40:27').
od(0.4636, '2007-03-09 18:46:49').
od(0.467, '2007-03-09 18:52:59').
od(0.4722, '2007-03-09 18:59:22').
od(0.4871, '2007-03-09 19:05:41').
od(0.496, '2007-03-09 19:11:54').
od(0.5061, '2007-03-09 19:18:08').
od(0.5095, '2007-03-09 19:24:19').
od(0.5159, '2007-03-09 19:30:36').
od(0.5161, '2007-03-09 19:36:47').
od(0.5319, '2007-03-09 19:43:05').
od(0.5404, '2007-03-09 19:49:14').
od(0.5532, '2007-03-09 19:55:26').
od(0.5611, '2007-03-09 20:01:39').
od(0.5698, '2007-03-09 20:08:01').
od(0.582, '2007-03-09 20:14:18').
od(0.5941, '2007-03-09 20:20:34').
od(0.6003, '2007-03-09 20:26:49').
od(0.6016, '2007-03-09 20:33:06').
od(0.6151, '2007-03-09 20:39:14').
od(0.6278, '2007-03-09 20:45:33').
od(0.6412, '2007-03-09 20:51:50').
od(0.6436, '2007-03-09 20:58:07').
od(0.6502, '2007-03-09 21:04:30').
od(0.6649, '2007-03-09 21:10:45').
od(0.6691, '2007-03-09 21:17:08').
od(0.675, '2007-03-09 21:23:25').
od(0.6914, '2007-03-09 21:29:40').
od(0.6927, '2007-03-09 21:35:54').
od(0.7112, '2007-03-09 21:42:08').
od(0.7247, '2007-03-09 21:48:22').
od(0.7296, '2007-03-09 21:54:36').
od(0.7379, '2007-03-09 22:00:53').
od(0.7458, '2007-03-09 22:07:22').
od(0.7461, '2007-03-09 22:13:39').
od(0.7597, '2007-03-09 22:19:56').
od(0.7766, '2007-03-09 22:26:11').
od(0.7883, '2007-03-09 22:32:34').
od(0.797, '2007-03-09 22:38:46').
od(0.8073, '2007-03-09 22:45:03').
od(0.8221, '2007-03-09 22:51:19').
od(0.8303, '2007-03-09 22:57:30').
od(0.8337, '2007-03-09 23:03:45').
od(0.8381, '2007-03-09 23:09:58').
od(0.847, '2007-03-09 23:16:08').
od(0.8575, '2007-03-09 23:22:23').
od(0.8633, '2007-03-09 23:28:36').
od(0.8613, '2007-03-09 23:34:53').
od(0.8608, '2007-03-09 23:41:08').
od(0.8649, '2007-03-09 23:47:23').
od(0.8741, '2007-03-09 23:53:46').
od(0.8757, '2007-03-09 23:59:59').
od(0.8728, '2007-03-10 00:06:30').
od(0.8709, '2007-03-10 00:12:47').
od(0.8775, '2007-03-10 00:19:13').
od(0.8766, '2007-03-10 00:25:29').
od(0.8797, '2007-03-10 00:31:49').
od(0.8766, '2007-03-10 00:38:09').
od(0.8774, '2007-03-10 00:44:22').
od(0.8823, '2007-03-10 00:50:51').
od(0.8841, '2007-03-10 00:57:03').
od(0.8798, '2007-03-10 01:03:12').
od(0.8843, '2007-03-10 01:09:30').
od(0.8701, '2007-03-10 01:15:44').
od(0.8858, '2007-03-10 01:21:59').
od(0.8815, '2007-03-10 01:28:21').
od(0.8904, '2007-03-10 01:34:38').
od(0.8908, '2007-03-10 01:41:00').
od(0.8861, '2007-03-10 01:47:14').
od(0.8892, '2007-03-10 01:53:29').
od(0.8945, '2007-03-10 01:59:41').
od(0.8995, '2007-03-10 02:05:51').
od(0.8831, '2007-03-10 02:12:04').
od(0.8895, '2007-03-10 02:18:19').
od(0.8906, '2007-03-10 02:24:31').
od(0.8911, '2007-03-10 02:30:49').
od(0.8887, '2007-03-10 02:37:07').
od(0.8924, '2007-03-10 02:43:21').
od(0.8898, '2007-03-10 02:49:47').
od(0.8917, '2007-03-10 02:56:04').
od(0.8935, '2007-03-10 03:02:25').
od(0.8977, '2007-03-10 03:08:44').
od(0.8942, '2007-03-10 03:15:00').
od(0.8919, '2007-03-10 03:21:18').
od(0.8986, '2007-03-10 03:27:39').
od(0.9024, '2007-03-10 03:33:56').
od(0.9017, '2007-03-10 03:40:10').
od(0.8989, '2007-03-10 03:46:24').
od(0.8939, '2007-03-10 03:52:40').
od(0.8947, '2007-03-10 03:58:56').
od(0.8969, '2007-03-10 04:05:13').
od(0.8973, '2007-03-10 04:11:26').
od(0.8978, '2007-03-10 04:17:42').
od(0.893, '2007-03-10 04:23:56').
od(0.8937, '2007-03-10 04:30:10').
od(0.8997, '2007-03-10 04:36:27').
od(0.8992, '2007-03-10 04:42:40').
od(0.8925, '2007-03-10 04:49:05').
od(0.8909, '2007-03-10 04:55:16').
od(0.8926, '2007-03-10 05:01:30').
od(0.8968, '2007-03-10 05:07:54').
od(0.8904, '2007-03-10 05:14:08').
od(0.8972, '2007-03-10 05:20:23').
od(0.8968, '2007-03-10 05:26:39').
od(0.8987, '2007-03-10 05:32:48').
od(0.8996, '2007-03-10 05:39:09').
od(0.902, '2007-03-10 05:45:12').
od(0.899, '2007-03-10 05:51:19').
od(0.8929, '2007-03-10 05:57:39').
od(0.8982, '2007-03-10 06:03:55').
od(0.9046, '2007-03-10 06:10:22').
od(0.9063, '2007-03-10 06:16:39').
od(0.8939, '2007-03-10 06:22:50').
od(0.8964, '2007-03-10 06:29:00').
od(0.9034, '2007-03-10 06:35:13').
od(0.9018, '2007-03-10 06:41:28').
od(0.9007, '2007-03-10 06:47:45').
od(0.8995, '2007-03-10 06:53:56').
od(0.9004, '2007-03-10 07:00:08').
od(0.9, '2007-03-10 07:06:27').
od(0.8985, '2007-03-10 07:12:41').
od(0.9033, '2007-03-10 07:18:57').
od(0.9023, '2007-03-10 07:25:12').
od(0.9004, '2007-03-10 07:31:27').
od(0.899, '2007-03-10 07:37:43').
od(0.9033, '2007-03-10 07:44:04').
od(0.9036, '2007-03-10 07:50:18').
od(0.9025, '2007-03-10 07:56:28').
od(0.896, '2007-03-10 08:02:52').
od(0.8994, '2007-03-10 08:09:10').
od(0.8816, '2007-03-10 08:15:32').
od(0.909, '2007-03-10 08:21:57').
od(0.9002, '2007-03-10 08:28:16').
od(0.8992, '2007-03-10 08:34:32').
od(0.8995, '2007-03-10 08:40:46').
od(0.909, '2007-03-10 08:47:10').
od(0.9039, '2007-03-10 08:53:23').
od(0.9054, '2007-03-10 08:59:36').
od(0.9026, '2007-03-10 09:06:00').
od(0.901, '2007-03-10 09:12:15').
od(0.9037, '2007-03-10 09:18:39').
od(0.8986, '2007-03-10 09:24:54').
od(0.8962, '2007-03-10 09:32:55').
od(0.9026, '2007-03-10 09:39:04').
od(0.9043, '2007-03-10 09:45:15').
od(0.91, '2007-03-10 09:51:27').
od(0.9078, '2007-03-10 09:57:41').
od(0.9034, '2007-03-10 10:03:53').
od(0.9016, '2007-03-10 10:10:09').
od(0.8982, '2007-03-10 10:16:27').
od(0.9012, '2007-03-10 10:22:27').
od(0.9022, '2007-03-10 10:28:46').
od(0.9029, '2007-03-10 10:36:24').
od(0.9062, '2007-03-10 10:43:44').
od(0.9034, '2007-03-10 10:51:01').
od(0.9013, '2007-03-10 10:58:17').
od(0.9046, '2007-03-10 11:05:43').
od(0.9241, '2007-03-10 11:13:47').
od(0.9299, '2007-03-10 11:22:11').
od(0.9257, '2007-03-10 11:30:27').
od(0.9273, '2007-03-10 11:38:52').
od(0.9292, '2007-03-10 11:47:13').
od(0.9295, '2007-03-10 11:55:37').
od(0.9258, '2007-03-10 12:03:57').
od(0.9264, '2007-03-10 12:12:16').
od(0.9255, '2007-03-10 12:20:34').
od(0.9282, '2007-03-10 12:28:57').
od(0.9266, '2007-03-10 12:37:09').
od(0.919, '2007-03-10 12:45:26').
od(0.9217, '2007-03-10 12:53:46').
od(0.9196, '2007-03-10 13:02:07').
od(0.9106, '2007-03-10 13:10:34').
od(0.9208, '2007-03-10 13:18:59').
od(0.9098, '2007-03-10 13:27:19').
od(0.9114, '2007-03-10 13:35:36').
od(0.9084, '2007-03-10 13:43:52').
od(0.908, '2007-03-10 13:52:15').
od(0.9086, '2007-03-10 14:00:37').
od(0.9042, '2007-03-10 14:09:05').
od(0.908, '2007-03-10 14:17:23').
od(0.9065, '2007-03-10 14:25:45').
od(0.9019, '2007-03-10 14:34:11').
od(0.9051, '2007-03-10 14:42:33').
od(0.9031, '2007-03-10 14:50:56').
od(0.908, '2007-03-10 14:59:21').
od(0.9087, '2007-03-10 15:07:39').
od(0.911, '2007-03-10 15:15:58').
od(0.899, '2007-03-10 15:24:19').
od(0.9075, '2007-03-10 15:32:40').
od(0.9047, '2007-03-10 15:41:00').
od(0.9098, '2007-03-10 15:49:19').
od(0.9032, '2007-03-10 15:57:41').
od(0.9017, '2007-03-10 16:06:07').
od(0.9113, '2007-03-10 16:14:31').
od(0.9089, '2007-03-10 16:22:53').
od(0.9076, '2007-03-10 16:31:17').
od(0.909, '2007-03-10 16:39:41').
od(0.9058, '2007-03-10 16:47:59').
od(0.9033, '2007-03-10 16:56:22').
od(0.9102, '2007-03-10 17:04:53').
od(0.9041, '2007-03-10 17:13:14').
od(0.9099, '2007-03-10 17:21:39').
od(0.9067, '2007-03-10 17:29:53').
od(0.9054, '2007-03-10 17:38:20').
od(0.904, '2007-03-10 17:46:37').
od(0.9033, '2007-03-10 17:54:53').
od(0.9086, '2007-03-10 18:03:08').
od(0.9007, '2007-03-10 18:11:29').
od(0.9063, '2007-03-10 18:19:47').
od(0.9102, '2007-03-10 18:28:08').
od(0.9063, '2007-03-10 18:36:32').
od(0.9054, '2007-03-10 18:44:57').
od(0.9068, '2007-03-10 18:53:18').
od(0.9054, '2007-03-10 19:01:40').
od(0.9085, '2007-03-10 19:10:01').
od(0.9105, '2007-03-10 19:18:26').
od(0.9086, '2007-03-10 19:26:48').
od(0.9119, '2007-03-10 19:35:15').
od(0.9072, '2007-03-10 19:43:46').
od(0.9073, '2007-03-10 19:52:04').
od(0.9087, '2007-03-10 20:00:27').
od(0.9142, '2007-03-10 20:09:03').
od(0.911, '2007-03-10 20:17:25').
od(0.907, '2007-03-10 20:25:39').
od(0.9043, '2007-03-10 20:34:03').
od(0.9094, '2007-03-10 20:42:26').
od(0.9119, '2007-03-10 20:50:49').
od(0.9113, '2007-03-10 20:59:12').
od(0.9147, '2007-03-10 21:07:41').
od(0.9134, '2007-03-10 21:15:57').
od(0.9134, '2007-03-10 21:24:15').
od(0.9138, '2007-03-10 21:32:35').
od(0.9128, '2007-03-10 21:40:50').
od(0.9131, '2007-03-10 21:49:09').
od(0.9153, '2007-03-10 21:57:30').
od(0.9186, '2007-03-10 22:06:03').
od(0.9146, '2007-03-10 22:14:13').
od(0.9129, '2007-03-10 22:22:34').
od(0.9139, '2007-03-10 22:30:50').
od(0.9129, '2007-03-10 22:39:11').
od(0.9161, '2007-03-10 22:47:32').
od(0.9173, '2007-03-10 22:55:54').
od(0.9228, '2007-03-10 23:04:16').
od(0.9179, '2007-03-10 23:12:38').
od(0.9147, '2007-03-10 23:21:04').
od(0.9179, '2007-03-10 23:29:30').
od(0.9201, '2007-03-10 23:37:55').
od(0.92, '2007-03-10 23:46:14').
od(0.9213, '2007-03-10 23:54:34').
od(0.9202, '2007-03-11 00:02:58').
od(0.9199, '2007-03-11 00:11:19').
od(0.9197, '2007-03-11 00:19:41').
od(0.9208, '2007-03-11 00:27:59').
od(0.9216, '2007-03-11 00:36:26').
od(0.9231, '2007-03-11 00:44:41').
od(0.9246, '2007-03-11 00:53:11').
od(0.9189, '2007-03-11 01:01:29').
od(0.9211, '2007-03-11 01:09:45').
od(0.9189, '2007-03-11 01:18:06').
od(0.928, '2007-03-11 01:27:36').
od(0.9276, '2007-03-11 01:36:01').
od(0.924, '2007-03-11 01:44:28').
od(0.9254, '2007-03-11 01:52:46').
od(0.924, '2007-03-11 02:01:12').
od(0.9255, '2007-03-11 02:09:35').
od(0.9209, '2007-03-11 02:17:58').
od(0.9249, '2007-03-11 02:26:25').
od(0.9271, '2007-03-11 02:34:44').
od(0.9261, '2007-03-11 02:43:08').
od(0.9302, '2007-03-11 02:51:29').
od(0.9332, '2007-03-11 02:59:52').
od(0.9274, '2007-03-11 03:08:19').
od(0.9288, '2007-03-11 03:16:44').
od(0.9298, '2007-03-11 03:25:11').
od(0.9258, '2007-03-11 03:33:23').
od(0.9282, '2007-03-11 03:41:44').
od(0.9283, '2007-03-11 03:50:05').
od(0.93, '2007-03-11 03:58:30').
od(0.9273, '2007-03-11 04:07:00').
od(0.9274, '2007-03-11 04:15:22').
od(0.9313, '2007-03-11 04:23:38').
od(0.9275, '2007-03-11 04:31:55').
od(0.9304, '2007-03-11 04:40:15').
od(0.9312, '2007-03-11 04:48:26').
od(0.9304, '2007-03-11 04:56:49').
od(0.931, '2007-03-11 05:05:17').
od(0.9312, '2007-03-11 05:13:37').
od(0.9327, '2007-03-11 05:21:49').
od(0.9328, '2007-03-11 05:30:12').
od(0.9326, '2007-03-11 05:38:36').
od(0.935, '2007-03-11 05:46:56').
od(0.9357, '2007-03-11 05:55:19').
od(0.9328, '2007-03-11 06:03:46').
od(0.9317, '2007-03-11 06:12:16').
od(0.937, '2007-03-11 06:20:35').
od(0.9373, '2007-03-11 06:28:56').
od(0.9329, '2007-03-11 06:37:10').
od(0.9368, '2007-03-11 06:45:34').
od(0.9366, '2007-03-11 06:53:47').
od(0.9341, '2007-03-11 07:02:16').
od(0.9321, '2007-03-11 07:10:33').
od(0.9376, '2007-03-11 07:18:54').
od(0.9303, '2007-03-11 07:27:19').
od(0.9334, '2007-03-11 07:35:42').
od(0.9346, '2007-03-11 07:44:03').
od(0.9334, '2007-03-11 07:52:25').
od(0.9367, '2007-03-11 08:00:49').
od(0.9367, '2007-03-11 08:09:18').
od(0.936, '2007-03-11 08:17:38').
od(0.9371, '2007-03-11 08:25:56').
od(0.9372, '2007-03-11 08:34:18').
od(0.9364, '2007-03-11 08:42:39').
od(0.9384, '2007-03-11 08:50:58').
od(0.9361, '2007-03-11 08:59:23').
od(0.936, '2007-03-11 09:07:45').
od(0.9374, '2007-03-11 09:16:12').
od(0.9368, '2007-03-11 09:24:40').
od(0.9384, '2007-03-11 09:33:05').
od(0.9392, '2007-03-11 09:41:24').
od(0.9412, '2007-03-11 09:49:51').
od(0.9397, '2007-03-11 09:58:15').
od(0.9389, '2007-03-11 10:06:22').
od(0.9409, '2007-03-11 10:14:35').
od(0.9391, '2007-03-11 10:22:55').
od(0.9387, '2007-03-11 10:31:13').
od(0.9416, '2007-03-11 10:39:29').
od(0.945, '2007-03-11 10:47:46').
od(0.9407, '2007-03-11 10:56:08').
od(0.9409, '2007-03-11 11:04:44').
od(0.9401, '2007-03-11 11:13:16').
od(0.9412, '2007-03-11 11:21:38').
od(0.9406, '2007-03-11 11:30:00').
od(0.9461, '2007-03-11 11:38:25').
od(0.9476, '2007-03-11 11:46:49').
od(0.9382, '2007-03-11 11:55:14').
od(0.9391, '2007-03-11 12:03:43').
od(0.9382, '2007-03-11 12:12:03').
od(0.9394, '2007-03-11 12:20:28').
od(0.9414, '2007-03-11 12:28:59').
od(0.9428, '2007-03-11 12:37:24').
od(0.9394, '2007-03-11 12:45:45').
od(0.9393, '2007-03-11 12:53:54').
od(0.9389, '2007-03-11 13:02:15').
od(0.9412, '2007-03-11 13:10:37').
od(0.9435, '2007-03-11 13:18:58').
od(0.941, '2007-03-11 13:27:25').
od(0.9429, '2007-03-11 13:35:37').
od(0.9481, '2007-03-11 13:43:58').
od(0.9414, '2007-03-11 13:52:15').
od(0.9428, '2007-03-11 14:00:34').
od(0.9411, '2007-03-11 14:08:57').
od(0.9454, '2007-03-11 14:17:21').
od(0.9396, '2007-03-11 14:25:42').
od(0.9435, '2007-03-11 14:34:09').
od(0.9456, '2007-03-11 14:42:28').
od(0.9394, '2007-03-11 14:50:54').
od(0.9393, '2007-03-11 14:59:20').
od(0.9449, '2007-03-11 15:07:36').
od(0.9444, '2007-03-11 15:15:52').
od(0.9455, '2007-03-11 15:24:19').
od(0.9459, '2007-03-11 15:32:41').
od(0.9452, '2007-03-11 15:40:57').
od(0.9425, '2007-03-11 15:49:11').
od(0.9447, '2007-03-11 15:57:33').
od(0.9448, '2007-03-11 16:06:01').
od(0.9429, '2007-03-11 16:14:25').
od(0.9441, '2007-03-11 16:22:48').
od(0.9475, '2007-03-11 16:31:14').
od(0.9484, '2007-03-11 16:39:33').
od(0.9472, '2007-03-11 16:47:50').
od(0.9457, '2007-03-11 16:56:11').
od(0.9454, '2007-03-11 17:04:34').
od(0.945, '2007-03-11 17:12:53').
od(0.9471, '2007-03-11 17:21:15').
od(0.9371, '2007-03-11 17:30:45').
od(0.9554, '2007-03-11 17:39:23').
od(0.9521, '2007-03-11 17:47:44').
od(0.9539, '2007-03-11 17:56:09').
od(0.9484, '2007-03-11 18:04:33').
od(0.9457, '2007-03-11 18:13:02').
od(0.9483, '2007-03-11 18:21:25').
od(0.9489, '2007-03-11 18:29:42').
od(0.9399, '2007-03-11 18:38:01').
od(0.9461, '2007-03-11 18:46:23').
od(0.9469, '2007-03-11 18:54:44').
od(0.946, '2007-03-11 19:03:01').
od(0.9476, '2007-03-11 19:11:25').
od(0.9475, '2007-03-11 19:19:47').
od(0.9502, '2007-03-11 19:28:07').
od(0.947, '2007-03-11 19:36:28').
od(0.9503, '2007-03-11 19:44:50').
od(0.947, '2007-03-11 19:53:12').
od(0.9497, '2007-03-11 20:01:35').
od(0.9489, '2007-03-11 20:09:58').
od(0.9506, '2007-03-11 20:18:23').
od(0.9515, '2007-03-11 20:26:45').
od(0.9521, '2007-03-11 20:34:59').
od(0.9492, '2007-03-11 20:43:15').
od(0.9497, '2007-03-11 20:51:35').
od(0.9523, '2007-03-11 20:59:56').
od(0.9512, '2007-03-11 21:08:29').
od(0.9505, '2007-03-11 21:16:55').
od(0.9509, '2007-03-11 21:25:13').
od(0.9572, '2007-03-11 21:33:33').
od(0.949, '2007-03-11 21:41:59').
od(0.9517, '2007-03-11 21:50:16').
od(0.9507, '2007-03-11 21:58:36').
od(0.9506, '2007-03-11 22:06:59').
od(0.9503, '2007-03-11 22:15:17').
od(0.9545, '2007-03-11 22:23:42').
od(0.9552, '2007-03-11 22:32:06').
od(0.9511, '2007-03-11 22:40:22').
od(0.9506, '2007-03-11 22:48:48').
od(0.9505, '2007-03-11 22:57:10').
od(0.9459, '2007-03-11 23:05:32').
od(0.952, '2007-03-11 23:13:57').
od(0.955, '2007-03-11 23:22:15').
od(0.9583, '2007-03-11 23:30:40').
od(0.953, '2007-03-11 23:39:03').
od(0.9474, '2007-03-11 23:47:32').
od(0.9527, '2007-03-11 23:55:53').
od(0.9562, '2007-03-12 00:04:16').
od(0.9445, '2007-03-12 00:12:42').
od(0.9468, '2007-03-12 00:20:58').
od(0.9512, '2007-03-12 00:29:18').
od(0.9481, '2007-03-12 00:37:34').
od(0.9501, '2007-03-12 00:46:01').
od(0.953, '2007-03-12 00:54:21').
od(0.9557, '2007-03-12 01:02:42').
od(0.9551, '2007-03-12 01:11:05').
od(0.9552, '2007-03-12 01:19:28').
od(0.9564, '2007-03-12 01:27:47').
od(0.9547, '2007-03-12 01:36:12').
od(0.9549, '2007-03-12 01:44:35').
od(0.9554, '2007-03-12 01:53:02').
od(0.9541, '2007-03-12 02:01:30').
od(0.9555, '2007-03-12 02:10:03').
od(0.96, '2007-03-12 02:18:21').
od(0.9549, '2007-03-12 02:26:44').
od(0.9573, '2007-03-12 02:35:07').
od(0.9578, '2007-03-12 02:43:31').
od(0.9565, '2007-03-12 02:51:56').
od(0.9565, '2007-03-12 03:00:18').
od(0.9567, '2007-03-12 03:08:48').
od(0.9559, '2007-03-12 03:17:08').
od(0.9615, '2007-03-12 03:25:34').
od(0.9574, '2007-03-12 03:33:48').
od(0.9564, '2007-03-12 03:42:06').
od(0.9559, '2007-03-12 03:50:32').
od(0.9546, '2007-03-12 03:58:55').
od(0.9588, '2007-03-12 04:07:37').
od(0.96, '2007-03-12 04:15:55').
od(0.9644, '2007-03-12 04:24:19').
od(0.9563, '2007-03-12 04:32:40').
od(0.9569, '2007-03-12 04:41:00').
od(0.954, '2007-03-12 04:49:19').
od(0.9579, '2007-03-12 04:57:45').
od(0.9447, '2007-03-12 05:06:04').
od(0.956, '2007-03-12 05:14:28').
od(0.9623, '2007-03-12 05:22:56').
od(0.958, '2007-03-12 05:31:09').
od(0.9587, '2007-03-12 05:39:28').
od(0.9587, '2007-03-12 05:47:52').
od(0.9581, '2007-03-12 05:56:15').
od(0.959, '2007-03-12 06:04:37').
od(0.9591, '2007-03-12 06:12:54').
od(0.962, '2007-03-12 06:21:18').
od(0.9572, '2007-03-12 06:29:41').
od(0.9588, '2007-03-12 06:38:01').
od(0.9594, '2007-03-12 06:46:24').
od(0.9638, '2007-03-12 06:54:46').
od(0.9603, '2007-03-12 07:03:09').
od(0.9615, '2007-03-12 07:11:23').
od(0.9632, '2007-03-12 07:19:47').
od(0.9598, '2007-03-12 07:28:12').
od(0.9583, '2007-03-12 07:36:35').
od(0.9597, '2007-03-12 07:44:50').
od(0.9611, '2007-03-12 07:53:14').
od(0.9609, '2007-03-12 08:01:40').
od(0.9615, '2007-03-12 08:09:59').
od(0.96, '2007-03-12 08:18:20').
od(0.9587, '2007-03-12 08:26:36').
od(0.9591, '2007-03-12 08:35:05').
od(0.9587, '2007-03-12 08:43:27').
od(0.9598, '2007-03-12 08:51:51').
od(0.96, '2007-03-12 09:00:10').
od(0.9609, '2007-03-12 09:08:35').
od(0.9593, '2007-03-12 09:22:05').
od(0.9616, '2007-03-12 09:30:10').
od(0.9689, '2007-03-12 09:38:29').
od(0.9601, '2007-03-12 09:46:50').
od(0.9599, '2007-03-12 09:55:06').
od(0.9618, '2007-03-12 10:03:32').
od(0.9656, '2007-03-12 10:12:14').
od(0.9653, '2007-03-12 10:20:27').
od(0.9628, '2007-03-12 10:28:50').
od(0.9627, '2007-03-12 10:37:08').
od(0.9613, '2007-03-12 10:45:31').
od(0.9627, '2007-03-12 10:53:47').
