od(0.1021, '2007-03-15 13:49:31').
od(0.1051, '2007-03-15 14:44:14').
od(0.1027, '2007-03-15 15:07:27').
od(0.1015, '2007-03-15 15:30:34').
od(0.1019, '2007-03-15 15:53:38').
od(0.1018, '2007-03-15 16:16:52').
od(0.1033, '2007-03-15 16:39:53').
od(0.1023, '2007-03-15 17:03:07').
od(0.1012, '2007-03-15 17:26:10').
od(0.1019, '2007-03-15 17:49:19').
od(0.1048, '2007-03-15 18:12:32').
od(0.1016, '2007-03-15 18:35:38').
od(0.1004, '2007-03-15 18:58:46').
od(0.1032, '2007-03-15 19:21:57').
od(0.1034, '2007-03-15 19:45:12').
od(0.1019, '2007-03-15 20:08:16').
od(0.1031, '2007-03-15 20:31:28').
od(0.1058, '2007-03-15 20:54:41').
od(0.1014, '2007-03-15 21:17:47').
od(0.1034, '2007-03-15 21:40:58').
od(0.1023, '2007-03-15 22:04:10').
od(0.1027, '2007-03-15 22:27:18').
od(0.1021, '2007-03-15 22:50:32').
od(0.1069, '2007-03-15 23:13:38').
od(0.1032, '2007-03-15 23:36:47').
od(0.1079, '2007-03-15 23:59:54').
od(0.1057, '2007-03-16 00:23:11').
od(0.113, '2007-03-16 00:46:35').
od(0.1166, '2007-03-16 01:09:53').
od(0.1167, '2007-03-16 01:33:01').
od(0.119, '2007-03-16 01:56:07').
od(0.1203, '2007-03-16 02:19:22').
od(0.1136, '2007-03-16 02:42:34').
od(0.1184, '2007-03-16 03:05:53').
od(0.1256, '2007-03-16 03:29:03').
od(0.1249, '2007-03-16 03:52:13').
od(0.1133, '2007-03-16 04:15:28').
od(0.1354, '2007-03-16 04:38:40').
od(0.1218, '2007-03-16 05:01:50').
od(0.123, '2007-03-16 05:25:03').
od(0.6434, '2007-03-16 12:39:22').
od(0.913, '2007-03-16 13:10:03').
od(1.0091, '2007-03-16 13:45:57').
od(1.2554, '2007-03-16 15:44:01').
od(1.2608, '2007-03-16 16:00:19').
