od(0.1127, '2007-01-26 12:55:18').
od(0.1399, '2007-01-26 13:15:45').
od(0.1308, '2007-01-26 13:36:04').
od(0.1225, '2007-01-26 13:56:20').
od(0.1332, '2007-01-26 14:29:17').
od(0.2838, '2007-01-26 17:41:48').
od(0.3937, '2007-01-26 18:31:46').
od(0.44, '2007-01-26 18:49:03').
od(0.4725, '2007-01-26 19:06:33').
od(0.5005, '2007-01-26 19:26:58').
od(0.559, '2007-01-26 19:47:22').
od(0.6338, '2007-01-26 20:07:34').
od(0.6834, '2007-01-26 20:27:48').
od(0.748, '2007-01-26 20:48:04').
od(0.8097, '2007-01-26 21:08:13').
od(0.8815, '2007-01-26 21:28:30').
od(0.9474, '2007-01-26 21:48:41').
od(1.006, '2007-01-26 22:08:56').
od(1.0473, '2007-01-26 22:29:08').
od(1.0805, '2007-01-26 22:49:18').
od(1.1087, '2007-01-26 23:09:33').
od(1.1461, '2007-01-26 23:29:44').
od(1.1624, '2007-01-26 23:50:03').
od(1.1742, '2007-01-27 00:10:27').
od(1.1878, '2007-01-27 00:31:19').
od(1.1933, '2007-01-27 00:51:53').
od(1.1999, '2007-01-27 01:12:24').
od(1.1932, '2007-01-27 01:32:58').
od(1.2008, '2007-01-27 01:53:17').
od(1.196, '2007-01-27 02:13:31').
od(1.2063, '2007-01-27 02:33:50').
od(1.2019, '2007-01-27 02:54:05').
od(1.1981, '2007-01-27 03:14:21').
od(1.2099, '2007-01-27 03:34:33').
od(1.2078, '2007-01-27 03:54:48').
od(1.2024, '2007-01-27 04:15:02').
od(1.2094, '2007-01-27 04:35:13').
od(1.2136, '2007-01-27 04:55:25').
od(1.2096, '2007-01-27 05:15:40').
od(1.2201, '2007-01-27 05:35:54').
od(1.2209, '2007-01-27 05:56:04').
od(1.2286, '2007-01-27 06:16:13').
od(1.2258, '2007-01-27 06:36:28').
od(1.2306, '2007-01-27 06:56:44').
od(1.2285, '2007-01-27 07:16:59').
od(1.2348, '2007-01-27 07:37:15').
od(1.2326, '2007-01-27 07:57:26').
od(1.2349, '2007-01-27 08:17:40').
od(1.2427, '2007-01-27 08:37:56').
od(1.2386, '2007-01-27 08:58:23').
od(1.2428, '2007-01-27 09:20:48').
od(1.243, '2007-01-27 09:41:03').
od(1.2439, '2007-01-27 10:01:23').
od(1.2445, '2007-01-27 10:21:50').
od(1.2444, '2007-01-27 11:40:27').
