od(0.1093, '2007-03-14 17:30:16').
od(0.109, '2007-03-14 17:41:48').
od(0.1082, '2007-03-14 17:53:20').
od(0.1094, '2007-03-14 18:04:52').
od(0.1091, '2007-03-14 18:19:18').
od(0.1089, '2007-03-14 18:33:41').
od(0.1094, '2007-03-14 18:48:10').
od(0.1096, '2007-03-14 19:02:34').
od(0.1092, '2007-03-14 19:17:06').
od(0.2189, '2007-03-15 08:54:50').
od(0.2832, '2007-03-15 09:40:14').
od(0.3267, '2007-03-15 09:51:47').
od(0.3783, '2007-03-15 10:03:17').
od(0.4936, '2007-03-15 10:15:35').
od(0.5015, '2007-03-15 10:27:20').
od(0.499, '2007-03-15 10:39:15').
od(0.5233, '2007-03-15 10:51:55').
od(0.6811, '2007-03-15 11:04:00').
od(0.6383, '2007-03-15 11:19:07').
od(0.7471, '2007-03-15 11:33:49').
od(0.8534, '2007-03-15 12:01:57').
od(0.8578, '2007-03-15 12:19:10').
od(0.9171, '2007-03-15 12:36:23').
od(0.9374, '2007-03-15 12:57:25').
od(0.9723, '2007-03-15 13:17:37').
od(1.0952, '2007-03-15 13:37:55').
od(1.1721, '2007-03-15 14:32:38').
od(1.2162, '2007-03-15 14:55:49').
od(1.2371, '2007-03-15 15:19:02').
od(1.2732, '2007-03-15 15:42:06').
od(1.3121, '2007-03-15 16:05:14').
od(1.3383, '2007-03-15 16:28:22').
od(1.3863, '2007-03-15 16:51:34').
od(1.4013, '2007-03-15 17:14:41').
od(1.436, '2007-03-15 17:37:45').
od(1.4337, '2007-03-15 18:00:55').
od(1.4533, '2007-03-15 18:24:03').
od(1.4781, '2007-03-15 18:47:11').
od(1.4892, '2007-03-15 19:10:24').
od(1.4905, '2007-03-15 19:33:40').
od(1.527, '2007-03-15 19:56:45').
od(1.5338, '2007-03-15 20:19:53').
od(1.5328, '2007-03-15 20:43:03').
od(1.5253, '2007-03-15 21:06:12').
od(1.5306, '2007-03-15 21:29:23').
od(1.5301, '2007-03-15 21:52:29').
od(1.5241, '2007-03-15 22:15:46').
od(1.5228, '2007-03-15 22:38:53').
od(1.5231, '2007-03-15 23:02:07').
od(1.5091, '2007-03-15 23:25:15').
od(1.5077, '2007-03-15 23:48:22').
od(1.5108, '2007-03-16 00:11:33').
od(1.5042, '2007-03-16 00:34:53').
od(1.5087, '2007-03-16 00:58:14').
od(1.5108, '2007-03-16 01:21:29').
od(1.4997, '2007-03-16 01:44:32').
od(1.501, '2007-03-16 02:07:48').
od(1.4972, '2007-03-16 02:30:58').
od(1.5012, '2007-03-16 02:54:16').
od(1.4913, '2007-03-16 03:17:30').
od(1.4957, '2007-03-16 03:40:41').
od(1.4851, '2007-03-16 04:03:51').
od(1.483, '2007-03-16 04:27:05').
od(1.4765, '2007-03-16 04:50:15').
od(1.4793, '2007-03-16 05:13:29').
od(1.4749, '2007-03-16 12:24:02').
od(1.4891, '2007-03-16 12:54:44').
od(1.4869, '2007-03-16 13:31:27').
od(1.4927, '2007-03-16 14:31:10').
