od(0.1093, '2007-01-30 16:04:18').
od(0.1109, '2007-01-30 18:03:26').
od(0.1104, '2007-01-30 18:15:02').
od(0.1109, '2007-01-30 18:26:35').
od(0.112, '2007-01-30 18:39:07').
od(0.1113, '2007-01-30 18:50:36').
od(0.1114, '2007-01-30 19:05:04').
od(0.1122, '2007-01-30 19:19:31').
od(0.1123, '2007-01-30 19:33:54').
od(0.114, '2007-01-30 19:51:18').
od(0.1151, '2007-01-30 20:08:42').
od(0.1164, '2007-01-30 20:25:59').
od(0.119, '2007-01-30 20:43:16').
od(0.1211, '2007-01-30 21:00:45').
od(0.122, '2007-01-30 21:18:13').
od(0.1262, '2007-01-30 21:35:28').
od(0.1305, '2007-01-30 21:52:53').
od(0.1342, '2007-01-30 22:10:16').
od(0.1332, '2007-01-30 22:27:44').
od(0.1415, '2007-01-30 22:45:05').
od(0.1528, '2007-01-30 23:02:31').
od(0.1551, '2007-01-30 23:19:59').
od(0.1623, '2007-01-30 23:37:22').
od(0.175, '2007-01-30 23:54:47').
od(0.1786, '2007-01-31 00:12:00').
od(0.194, '2007-01-31 00:29:28').
od(0.1948, '2007-01-31 00:46:53').
od(0.2201, '2007-01-31 01:04:15').
od(0.2172, '2007-01-31 01:21:33').
od(0.223, '2007-01-31 01:39:06').
od(0.2568, '2007-01-31 01:56:36').
od(0.2784, '2007-01-31 02:14:07').
od(0.2576, '2007-01-31 02:31:37').
od(0.2831, '2007-01-31 02:49:20').
od(0.3503, '2007-01-31 03:07:13').
od(0.3279, '2007-01-31 03:24:48').
od(0.41, '2007-01-31 03:42:38').
od(0.3926, '2007-01-31 04:00:34').
od(0.445, '2007-01-31 04:18:24').
od(0.512, '2007-01-31 04:36:03').
od(0.5195, '2007-01-31 04:53:44').
od(0.4918, '2007-01-31 05:11:30').
od(0.7454, '2007-01-31 05:29:25').
od(0.7803, '2007-01-31 05:47:16').
od(0.9038, '2007-01-31 06:05:10').
od(1.0254, '2007-01-31 06:23:03').
od(1.0321, '2007-01-31 06:41:08').
od(1.0619, '2007-01-31 06:58:39').
od(1.146, '2007-01-31 07:16:22').
od(1.1295, '2007-01-31 07:34:13').
od(1.1887, '2007-01-31 07:51:59').
od(1.2202, '2007-01-31 08:09:53').
od(1.2659, '2007-01-31 08:27:50').
od(1.2969, '2007-01-31 08:45:39').
od(1.318, '2007-01-31 09:03:35').
od(1.3561, '2007-01-31 09:21:31').
od(1.3802, '2007-01-31 09:41:01').
od(1.4045, '2007-01-31 09:58:23').
od(1.4218, '2007-01-31 10:15:50').
od(1.4543, '2007-01-31 11:03:06').
od(1.4697, '2007-01-31 11:17:32').
od(1.551, '2007-01-31 12:53:12').
od(1.5511, '2007-01-31 13:05:35').
od(1.5476, '2007-01-31 13:17:07').
od(1.5493, '2007-01-31 13:28:37').
od(1.5415, '2007-01-31 13:40:09').
od(1.5441, '2007-01-31 13:51:49').
od(1.5417, '2007-01-31 14:04:04').
