od(0.1137, '2007-02-15 13:05:03').
od(0.1121, '2007-02-15 13:13:17').
od(0.1143, '2007-02-15 13:21:35').
od(0.114, '2007-02-15 13:29:58').
od(0.1156, '2007-02-15 13:38:22').
od(0.1151, '2007-02-15 13:46:46').
od(0.1151, '2007-02-15 13:55:04').
od(0.1153, '2007-02-15 14:03:29').
od(0.116, '2007-02-15 14:11:47').
od(0.1172, '2007-02-15 14:20:24').
od(0.1183, '2007-02-15 14:28:49').
od(0.1203, '2007-02-15 14:38:28').
od(0.1219, '2007-02-15 14:47:40').
od(0.1238, '2007-02-15 14:57:02').
od(0.1273, '2007-02-15 15:07:20').
od(0.1294, '2007-02-15 15:17:42').
od(0.1317, '2007-02-15 15:27:58').
od(0.1345, '2007-02-15 15:38:19').
od(0.1382, '2007-02-15 15:48:43').
od(0.1414, '2007-02-15 15:59:01').
od(0.1453, '2007-02-15 16:09:37').
od(0.1495, '2007-02-15 16:20:06').
od(0.153, '2007-02-15 16:30:38').
od(0.1599, '2007-02-15 16:48:41').
od(0.1656, '2007-02-15 16:59:04').
od(0.1704, '2007-02-15 17:09:22').
od(0.1764, '2007-02-15 17:19:43').
od(0.1816, '2007-02-15 17:30:15').
od(0.1869, '2007-02-15 17:40:50').
od(0.1932, '2007-02-15 17:51:07').
od(0.1991, '2007-02-15 18:01:24').
od(0.2057, '2007-02-15 18:11:43').
od(0.2122, '2007-02-15 18:22:07').
od(0.2186, '2007-02-15 18:32:31').
od(0.2282, '2007-02-15 18:42:51').
od(0.2361, '2007-02-15 18:53:25').
od(0.2447, '2007-02-15 19:03:52').
od(0.2519, '2007-02-15 19:14:22').
od(0.2627, '2007-02-15 19:24:49').
od(0.2724, '2007-02-15 19:35:10').
od(0.2835, '2007-02-15 19:45:44').
od(0.2925, '2007-02-15 19:56:15').
od(0.3018, '2007-02-15 20:06:36').
od(0.3115, '2007-02-15 20:16:51').
od(0.3281, '2007-02-15 20:27:15').
od(0.3411, '2007-02-15 20:37:48').
od(0.3512, '2007-02-15 20:48:25').
od(0.364, '2007-02-15 20:58:39').
od(0.3727, '2007-02-15 21:08:59').
od(0.391, '2007-02-15 21:19:22').
od(0.4015, '2007-02-15 21:29:28').
od(0.4125, '2007-02-15 21:39:49').
od(0.4269, '2007-02-15 21:49:56').
od(0.4433, '2007-02-15 22:00:10').
od(0.4583, '2007-02-15 22:10:30').
od(0.4726, '2007-02-15 22:20:45').
od(0.4799, '2007-02-15 22:31:07').
od(0.4934, '2007-02-15 22:41:23').
od(0.51, '2007-02-15 22:51:27').
od(0.527, '2007-02-15 23:01:41').
od(0.5422, '2007-02-15 23:11:43').
od(0.5554, '2007-02-15 23:21:52').
od(0.5692, '2007-02-15 23:32:12').
od(0.5868, '2007-02-15 23:42:33').
od(0.6069, '2007-02-15 23:52:44').
od(0.6153, '2007-02-16 00:02:54').
od(0.63, '2007-02-16 00:13:13').
od(0.6471, '2007-02-16 00:23:28').
od(0.6613, '2007-02-16 00:33:42').
od(0.675, '2007-02-16 00:43:55').
od(0.6928, '2007-02-16 00:54:12').
od(0.7063, '2007-02-16 01:04:36').
od(0.725, '2007-02-16 01:15:01').
od(0.7408, '2007-02-16 01:25:25').
od(0.7581, '2007-02-16 01:35:45').
od(0.7741, '2007-02-16 01:46:13').
od(0.7819, '2007-02-16 01:56:33').
od(0.799, '2007-02-16 02:06:57').
od(0.813, '2007-02-16 02:17:15').
od(0.8222, '2007-02-16 02:27:25').
od(0.8339, '2007-02-16 02:37:40').
od(0.8395, '2007-02-16 02:47:52').
od(0.8447, '2007-02-16 02:58:05').
od(0.8512, '2007-02-16 03:08:21').
od(0.8536, '2007-02-16 03:18:39').
od(0.8568, '2007-02-16 03:28:50').
od(0.8602, '2007-02-16 03:39:04').
od(0.8595, '2007-02-16 03:49:16').
od(0.8643, '2007-02-16 03:59:39').
od(0.8652, '2007-02-16 04:09:54').
od(0.867, '2007-02-16 04:20:01').
od(0.8673, '2007-02-16 04:30:10').
od(0.8686, '2007-02-16 04:40:43').
od(0.8703, '2007-02-16 04:51:14').
od(0.8707, '2007-02-16 05:01:45').
od(0.8721, '2007-02-16 05:12:39').
od(0.8712, '2007-02-16 05:23:24').
od(0.8738, '2007-02-16 05:34:11').
od(0.8747, '2007-02-16 05:44:53').
od(0.8753, '2007-02-16 05:55:36').
od(0.876, '2007-02-16 06:06:20').
od(0.8769, '2007-02-16 06:16:45').
od(0.8768, '2007-02-16 06:27:21').
od(0.8763, '2007-02-16 06:38:15').
od(0.879, '2007-02-16 06:49:16').
od(0.8784, '2007-02-16 06:59:58').
od(0.8761, '2007-02-16 07:10:36').
od(0.8773, '2007-02-16 07:21:31').
od(0.88, '2007-02-16 07:31:55').
od(0.8808, '2007-02-16 07:42:24').
od(0.8815, '2007-02-16 07:53:06').
od(0.8808, '2007-02-16 08:03:37').
od(0.8792, '2007-02-16 08:14:10').
od(0.8827, '2007-02-16 08:25:00').
od(0.8834, '2007-02-16 08:36:02').
od(0.8837, '2007-02-16 08:48:11').
od(0.8836, '2007-02-16 08:58:30').
od(0.8824, '2007-02-16 09:08:49').
od(0.8829, '2007-02-16 09:19:20').
od(0.8827, '2007-02-16 09:30:48').
od(0.8826, '2007-02-16 09:41:21').
od(0.8821, '2007-02-16 09:51:32').
od(0.8829, '2007-02-16 10:01:44').
od(0.8837, '2007-02-16 10:12:49').
od(0.8839, '2007-02-16 10:24:49').
od(0.8834, '2007-02-16 10:39:02').
od(0.884, '2007-02-16 10:50:48').
od(0.8821, '2007-02-16 11:02:54').
od(0.884, '2007-02-16 11:14:23').
od(0.884, '2007-02-16 11:25:58').
od(0.8844, '2007-02-16 11:38:46').
od(0.8848, '2007-02-16 11:51:19').
od(0.8824, '2007-02-16 12:04:06').
od(0.8848, '2007-02-16 12:17:37').
od(0.8852, '2007-02-16 12:31:40').
od(0.8859, '2007-02-16 12:45:23').
od(0.8858, '2007-02-16 12:59:21').
od(0.8857, '2007-02-16 13:13:34').
od(0.887, '2007-02-16 13:27:33').
od(0.8862, '2007-02-16 13:41:39').
od(0.8862, '2007-02-16 13:55:21').
od(0.8864, '2007-02-16 14:08:58').
od(0.8851, '2007-02-16 14:22:25').
od(0.8852, '2007-02-16 14:35:57').
od(0.886, '2007-02-16 14:49:30').
od(0.884, '2007-02-16 15:03:05').
od(0.889, '2007-02-16 15:16:28').
od(0.8868, '2007-02-16 15:29:47').
od(0.8869, '2007-02-16 15:43:15').
od(0.8857, '2007-02-16 15:56:43').
od(0.8878, '2007-02-16 16:10:09').
od(0.8858, '2007-02-16 16:23:45').
od(0.8889, '2007-02-16 16:37:17').
od(0.8863, '2007-02-16 16:50:44').
od(0.8864, '2007-02-16 17:04:12').
od(0.8887, '2007-02-16 17:17:36').
od(0.8864, '2007-02-16 17:30:59').
od(0.8852, '2007-02-16 17:44:33').
od(0.8856, '2007-02-16 17:58:01').
od(0.8853, '2007-02-16 18:11:54').
od(0.8862, '2007-02-16 18:25:23').
od(0.8864, '2007-02-16 18:38:41').
od(0.8857, '2007-02-16 18:52:07').
od(0.8843, '2007-02-16 19:08:29').
od(0.884, '2007-02-16 19:21:49').
od(0.8843, '2007-02-16 19:35:14').
od(0.8837, '2007-02-16 19:48:39').
od(0.8841, '2007-02-16 20:01:57').
od(0.8844, '2007-02-16 20:15:27').
od(0.8845, '2007-02-16 20:28:47').
od(0.8856, '2007-02-16 20:42:12').
od(0.8853, '2007-02-16 20:55:33').
od(0.8854, '2007-02-16 21:08:57').
od(0.8859, '2007-02-16 21:22:22').
od(0.8833, '2007-02-16 21:35:51').
od(0.8851, '2007-02-16 21:49:27').
od(0.8848, '2007-02-16 22:02:48').
od(0.8853, '2007-02-16 22:16:14').
od(0.8859, '2007-02-16 22:29:32').
od(0.8844, '2007-02-16 22:43:05').
od(0.8856, '2007-02-16 22:56:39').
od(0.8858, '2007-02-16 23:10:04').
od(0.8875, '2007-02-16 23:23:29').
od(0.8879, '2007-02-16 23:36:54').
od(0.8868, '2007-02-16 23:50:12').
od(0.8883, '2007-02-17 00:03:33').
od(0.8896, '2007-02-17 00:17:15').
od(0.8899, '2007-02-17 00:30:37').
od(0.89, '2007-02-17 00:43:56').
od(0.8902, '2007-02-17 00:57:32').
od(0.8909, '2007-02-17 01:11:02').
od(0.8911, '2007-02-17 01:24:29').
od(0.8915, '2007-02-17 01:37:54').
od(0.8923, '2007-02-17 01:51:12').
od(0.8922, '2007-02-17 02:04:33').
od(0.8908, '2007-02-17 02:17:49').
od(0.8944, '2007-02-17 02:31:27').
od(0.8927, '2007-02-17 02:44:56').
od(0.8949, '2007-02-17 02:58:18').
od(0.8918, '2007-02-17 03:11:32').
od(0.8951, '2007-02-17 03:24:55').
od(0.8953, '2007-02-17 03:38:26').
od(0.8996, '2007-02-17 03:51:56').
od(0.8954, '2007-02-17 04:05:23').
od(0.8989, '2007-02-17 04:19:05').
od(0.9021, '2007-02-17 04:32:33').
od(0.9011, '2007-02-17 04:45:57').
od(0.8981, '2007-02-17 04:59:24').
od(0.8984, '2007-02-17 05:13:00').
od(0.8986, '2007-02-17 05:26:25').
od(0.8976, '2007-02-17 05:39:58').
od(0.9078, '2007-02-17 05:53:23').
od(0.9037, '2007-02-17 06:06:57').
od(0.9014, '2007-02-17 06:20:15').
od(0.9056, '2007-02-17 06:33:39').
od(0.9027, '2007-02-17 06:47:05').
od(0.9038, '2007-02-17 07:00:44').
od(0.9043, '2007-02-17 07:14:27').
od(0.9087, '2007-02-17 07:28:15').
od(0.9057, '2007-02-17 07:42:20').
od(0.903, '2007-02-17 07:56:27').
od(0.909, '2007-02-17 08:10:19').
od(0.9038, '2007-02-17 08:24:04').
od(0.9037, '2007-02-17 08:38:06').
od(0.9046, '2007-02-17 08:51:36').
od(0.9048, '2007-02-17 09:05:37').
od(0.9072, '2007-02-17 09:19:48').
od(0.9084, '2007-02-17 09:33:55').
od(0.9064, '2007-02-17 09:47:33').
od(0.908, '2007-02-17 10:01:20').
od(0.9123, '2007-02-17 10:15:20').
od(0.9076, '2007-02-17 10:28:48').
od(0.9075, '2007-02-17 10:43:32').
od(0.9093, '2007-02-17 10:58:40').
od(0.9083, '2007-02-17 11:14:25').
od(0.9083, '2007-02-17 11:30:19').
od(0.909, '2007-02-17 11:45:43').
od(0.9084, '2007-02-17 12:00:19').
od(0.9076, '2007-02-17 12:16:14').
od(0.9087, '2007-02-17 12:31:47').
od(0.9094, '2007-02-17 12:47:55').
od(0.9095, '2007-02-17 13:03:27').
od(0.9082, '2007-02-17 13:20:26').
od(0.9106, '2007-02-17 13:36:59').
od(0.9112, '2007-02-17 13:54:28').
od(0.9116, '2007-02-17 14:12:02').
od(0.9096, '2007-02-17 14:30:33').
od(0.913, '2007-02-17 14:49:27').
od(0.9162, '2007-02-17 15:08:02').
od(0.9163, '2007-02-17 15:26:35').
od(0.9141, '2007-02-17 15:44:18').
od(0.9124, '2007-02-17 16:01:53').
od(0.9143, '2007-02-17 16:19:41').
od(0.9141, '2007-02-17 16:36:17').
od(0.9174, '2007-02-17 16:52:49').
od(0.9148, '2007-02-17 17:09:21').
od(0.9143, '2007-02-17 17:24:55').
od(0.9148, '2007-02-17 17:40:33').
od(0.9184, '2007-02-17 17:56:23').
od(0.9225, '2007-02-17 18:11:49').
od(0.9201, '2007-02-17 18:27:25').
od(0.9209, '2007-02-17 18:42:59').
od(0.9207, '2007-02-17 18:58:24').
od(0.9271, '2007-02-17 20:39:49').
od(0.9253, '2007-02-17 20:55:16').
od(0.9201, '2007-02-17 21:10:53').
od(0.9245, '2007-02-17 21:26:30').
od(0.92, '2007-02-17 21:42:23').
od(0.9219, '2007-02-17 21:58:06').
od(0.9198, '2007-02-17 22:13:51').
od(0.9213, '2007-02-17 22:29:26').
od(0.9202, '2007-02-17 22:45:05').
od(0.9198, '2007-02-17 23:00:24').
od(0.922, '2007-02-17 23:16:09').
od(0.9226, '2007-02-17 23:31:47').
od(0.9226, '2007-02-17 23:47:20').
od(0.9228, '2007-02-18 00:03:02').
od(0.9231, '2007-02-18 00:18:31').
od(0.9234, '2007-02-18 00:34:07').
od(0.9238, '2007-02-18 00:49:59').
od(0.9246, '2007-02-18 01:06:23').
od(0.9254, '2007-02-18 01:21:57').
od(0.9261, '2007-02-18 01:37:40').
od(0.9258, '2007-02-18 01:53:17').
od(0.9264, '2007-02-18 02:08:46').
od(0.9291, '2007-02-18 02:24:10').
od(0.9311, '2007-02-18 02:39:34').
od(0.9289, '2007-02-18 02:54:57').
od(0.9271, '2007-02-18 03:11:32').
od(0.9307, '2007-02-18 03:27:18').
od(0.9279, '2007-02-18 03:43:33').
od(0.9272, '2007-02-18 03:58:55').
od(0.9296, '2007-02-18 04:14:19').
od(0.9275, '2007-02-18 04:29:56').
od(0.9287, '2007-02-18 04:45:36').
od(0.9274, '2007-02-18 05:01:11').
od(0.927, '2007-02-18 05:16:45').
od(0.9277, '2007-02-18 05:32:04').
od(0.9275, '2007-02-18 05:47:46').
od(0.9276, '2007-02-18 06:03:14').
od(0.9248, '2007-02-18 06:18:41').
od(0.9286, '2007-02-18 06:34:12').
od(0.9284, '2007-02-18 06:49:41').
od(0.9301, '2007-02-18 07:05:25').
od(0.9303, '2007-02-18 07:20:55').
od(0.9287, '2007-02-18 07:36:26').
od(0.9303, '2007-02-18 07:51:48').
od(0.93, '2007-02-18 08:07:16').
od(0.9293, '2007-02-18 08:22:47').
od(0.9294, '2007-02-18 08:38:27').
od(0.9311, '2007-02-18 08:53:57').
od(0.9289, '2007-02-18 09:09:22').
od(0.9285, '2007-02-18 09:24:57').
od(0.9317, '2007-02-18 09:40:34').
od(0.9332, '2007-02-18 09:56:13').
od(0.9332, '2007-02-18 10:11:57').
od(0.9333, '2007-02-18 10:27:12').
od(0.9397, '2007-02-18 10:42:43').
od(0.9318, '2007-02-18 10:58:16').
od(0.9416, '2007-02-18 11:13:58').
od(0.9384, '2007-02-18 11:29:36').
od(0.9399, '2007-02-18 11:44:04').
od(0.9399, '2007-02-18 11:58:33').
od(0.9369, '2007-02-18 12:12:58').
od(0.9322, '2007-02-18 12:27:19').
od(0.934, '2007-02-18 12:41:56').
od(0.9341, '2007-02-18 12:55:25').
od(0.9304, '2007-02-18 13:09:03').
