od(0.1232, '2007-02-14 13:51:53').
od(0.1046, '2007-02-14 14:32:36').
od(0.1033, '2007-02-14 15:26:14').
od(0.1037, '2007-02-14 16:48:23').
od(0.1035, '2007-02-14 17:05:30').
od(0.1037, '2007-02-14 17:32:57').
od(0.1038, '2007-02-14 17:55:45').
od(0.1037, '2007-02-14 18:18:28').
od(0.1037, '2007-02-14 18:41:21').
od(0.104, '2007-02-14 19:04:11').
od(0.1041, '2007-02-14 19:26:54').
od(0.1045, '2007-02-14 19:49:36').
od(0.1045, '2007-02-14 20:12:20').
od(0.1049, '2007-02-14 20:35:02').
od(0.1052, '2007-02-14 20:57:49').
od(0.1058, '2007-02-14 21:20:31').
od(0.1071, '2007-02-14 21:43:25').
od(0.107, '2007-02-14 22:06:08').
od(0.1076, '2007-02-14 22:29:00').
od(0.1095, '2007-02-14 22:51:46').
od(0.1106, '2007-02-14 23:14:29').
od(0.1122, '2007-02-14 23:37:16').
od(0.1138, '2007-02-15 00:00:07').
od(0.1161, '2007-02-15 00:23:20').
od(0.1181, '2007-02-15 00:46:23').
od(0.1215, '2007-02-15 01:09:57').
od(0.1251, '2007-02-15 01:33:24').
od(0.129, '2007-02-15 01:56:52').
od(0.1343, '2007-02-15 02:19:59').
od(0.1412, '2007-02-15 02:43:25').
od(0.1501, '2007-02-15 03:06:54').
od(0.1598, '2007-02-15 03:30:26').
od(0.17, '2007-02-15 03:53:55').
od(0.1848, '2007-02-15 04:17:26').
od(0.2029, '2007-02-15 04:40:51').
od(0.2197, '2007-02-15 05:04:19').
od(0.24, '2007-02-15 05:27:41').
od(0.2735, '2007-02-15 05:50:52').
od(0.304, '2007-02-15 06:14:18').
od(0.3427, '2007-02-15 06:37:46').
od(0.3755, '2007-02-15 07:01:07').
od(0.4322, '2007-02-15 07:24:41').
od(0.4726, '2007-02-15 07:48:14').
od(0.5182, '2007-02-15 08:11:46').
od(0.5708, '2007-02-15 08:35:08').
od(0.6421, '2007-02-15 09:11:34').
od(0.6665, '2007-02-15 09:34:26').
od(0.6918, '2007-02-15 09:58:01').
od(0.7028, '2007-02-15 10:20:49').
od(0.7488, '2007-02-15 11:17:22').
od(0.7425, '2007-02-15 11:40:47').
od(0.7452, '2007-02-15 13:08:23').
od(0.7264, '2007-02-15 13:34:12').
od(0.7556, '2007-02-15 14:00:05').
