od(0.1111, '2007-03-13 13:00:23').
od(0.1073, '2007-03-13 13:18:04').
od(0.1112, '2007-03-13 13:35:33').
od(0.1122, '2007-03-13 13:55:57').
od(0.1116, '2007-03-13 14:16:10').
od(0.111, '2007-03-13 14:36:22').
od(0.1125, '2007-03-13 14:57:22').
od(0.1122, '2007-03-13 15:17:55').
od(0.1113, '2007-03-13 15:38:58').
od(0.1158, '2007-03-13 16:02:04').
od(0.1124, '2007-03-13 16:59:12').
od(0.1152, '2007-03-13 17:22:36').
od(0.1181, '2007-03-13 17:48:45').
od(0.1176, '2007-03-13 18:15:02').
od(0.121, '2007-03-13 18:41:21').
od(0.1239, '2007-03-13 19:07:37').
od(0.1292, '2007-03-13 19:34:00').
od(0.1283, '2007-03-13 20:00:18').
od(0.1317, '2007-03-13 20:26:44').
od(0.1372, '2007-03-13 20:52:58').
od(0.139, '2007-03-13 21:19:23').
od(0.1446, '2007-03-13 21:45:48').
od(0.1475, '2007-03-13 22:12:09').
od(0.1544, '2007-03-13 22:38:28').
od(0.1558, '2007-03-13 23:04:53').
od(0.1623, '2007-03-13 23:31:12').
od(0.1679, '2007-03-13 23:57:36').
od(0.1776, '2007-03-14 00:23:56').
od(0.1821, '2007-03-14 00:50:16').
od(0.195, '2007-03-14 01:16:40').
od(0.1978, '2007-03-14 01:42:56').
od(0.2067, '2007-03-14 02:09:16').
od(0.2405, '2007-03-14 02:35:31').
od(0.2591, '2007-03-14 03:01:43').
od(0.2683, '2007-03-14 03:27:58').
od(0.3222, '2007-03-14 03:56:36').
od(0.3318, '2007-03-14 04:22:48').
od(0.3447, '2007-03-14 04:48:57').
od(0.3844, '2007-03-14 05:15:25').
od(0.4012, '2007-03-14 05:41:36').
od(0.4309, '2007-03-14 06:08:06').
od(0.4387, '2007-03-14 06:34:26').
od(0.4457, '2007-03-14 07:00:41').
od(0.497, '2007-03-14 07:26:52').
od(0.512, '2007-03-14 07:53:10').
od(0.5624, '2007-03-14 08:19:17').
od(0.6135, '2007-03-14 08:45:23').
od(0.6433, '2007-03-14 09:11:28').
od(0.6736, '2007-03-14 09:37:57').
od(1.0426, '2007-03-14 12:52:23').
od(1.0243, '2007-03-14 14:38:26').
od(1.124, '2007-03-14 14:46:54').
od(1.1897, '2007-03-14 14:56:17').
od(1.2772, '2007-03-14 15:34:01').
od(1.2693, '2007-03-14 15:40:35').
od(1.3179, '2007-03-14 15:46:14').
od(1.3291, '2007-03-14 15:51:56').
od(1.373, '2007-03-14 16:30:52').
od(1.3682, '2007-03-14 16:36:33').
od(1.3823, '2007-03-14 16:45:14').
od(1.4009, '2007-03-14 16:53:49').
od(1.4091, '2007-03-14 17:02:28').
od(1.4054, '2007-03-14 17:11:57').
od(1.4306, '2007-03-14 17:18:51').
od(1.4056, '2007-03-14 17:27:25').
od(1.388, '2007-03-14 17:38:56').
od(1.4215, '2007-03-14 17:50:28').
od(1.4474, '2007-03-14 18:01:56').
od(1.4789, '2007-03-14 18:16:25').
od(1.4864, '2007-03-14 18:30:52').
od(1.4995, '2007-03-14 18:45:18').
od(1.5097, '2007-03-14 18:59:38').
od(1.5192, '2007-03-14 19:14:12').
od(1.6959, '2007-03-15 09:07:12').
