od(0.1411, '2007-03-14 14:11:45').
od(0.1316, '2007-03-14 14:19:58').
od(0.1322, '2007-03-14 14:28:11').
od(0.1341, '2007-03-14 14:37:20').
od(0.1375, '2007-03-14 14:46:47').
od(0.1374, '2007-03-14 14:56:14').
od(0.1381, '2007-03-14 15:05:31').
od(0.1454, '2007-03-14 15:14:53').
od(0.1443, '2007-03-14 15:24:12').
od(0.1445, '2007-03-14 15:34:23').
od(0.1473, '2007-03-14 15:44:54').
od(0.1543, '2007-03-14 15:55:31').
od(0.157, '2007-03-14 16:06:01').
od(0.1617, '2007-03-14 16:16:26').
od(0.1641, '2007-03-14 16:27:34').
od(0.1713, '2007-03-14 16:39:07').
od(0.1809, '2007-03-14 16:50:45').
od(0.1908, '2007-03-14 17:02:26').
od(0.1899, '2007-03-14 17:14:30').
od(0.1914, '2007-03-14 17:26:12').
od(0.1992, '2007-03-14 17:36:01').
od(0.2046, '2007-03-14 17:47:48').
od(0.2117, '2007-03-14 17:59:35').
od(0.2192, '2007-03-14 18:11:07').
od(0.2287, '2007-03-14 18:22:48').
od(0.2354, '2007-03-14 18:34:36').
od(0.2456, '2007-03-14 18:46:19').
od(0.2558, '2007-03-14 18:58:03').
od(0.2697, '2007-03-14 19:09:41').
od(0.2732, '2007-03-14 19:21:21').
od(0.2813, '2007-03-14 19:33:08').
od(0.2936, '2007-03-14 19:44:47').
od(0.3048, '2007-03-14 19:56:39').
od(0.3171, '2007-03-14 20:08:20').
od(0.3285, '2007-03-14 20:19:59').
od(0.3383, '2007-03-14 20:31:32').
od(0.3639, '2007-03-14 20:43:23').
od(0.3767, '2007-03-14 20:55:07').
od(0.3823, '2007-03-14 21:06:44').
od(0.3971, '2007-03-14 21:18:23').
od(0.4041, '2007-03-14 21:30:11').
od(0.4216, '2007-03-14 21:41:49').
od(0.4305, '2007-03-14 21:53:17').
od(0.4513, '2007-03-14 22:05:02').
od(0.459, '2007-03-14 22:16:42').
od(0.4797, '2007-03-14 22:28:20').
od(0.4909, '2007-03-14 22:40:09').
od(0.5088, '2007-03-14 22:51:53').
od(0.5301, '2007-03-14 23:03:40').
od(0.5418, '2007-03-14 23:15:19').
od(0.5577, '2007-03-14 23:27:05').
od(0.5667, '2007-03-14 23:38:41').
od(0.5855, '2007-03-14 23:50:26').
od(0.6044, '2007-03-15 00:02:16').
od(0.6267, '2007-03-15 00:13:53').
od(0.6419, '2007-03-15 00:25:11').
od(0.6662, '2007-03-15 00:36:29').
od(0.682, '2007-03-15 00:47:59').
od(0.691, '2007-03-15 00:59:42').
od(0.6962, '2007-03-15 01:11:13').
od(0.6945, '2007-03-15 01:23:00').
od(0.7012, '2007-03-15 01:34:43').
od(0.6983, '2007-03-15 01:46:19').
od(0.7073, '2007-03-15 01:58:04').
od(0.7068, '2007-03-15 02:09:53').
od(0.7112, '2007-03-15 02:21:34').
od(0.7021, '2007-03-15 02:33:12').
od(0.7058, '2007-03-15 02:44:32').
od(0.7104, '2007-03-15 02:56:09').
od(0.7069, '2007-03-15 03:07:44').
od(0.7071, '2007-03-15 03:19:25').
od(0.7018, '2007-03-15 03:30:55').
od(0.7046, '2007-03-15 03:42:31').
od(0.7042, '2007-03-15 03:53:59').
od(0.7056, '2007-03-15 04:05:28').
od(0.7079, '2007-03-15 04:17:07').
od(0.7202, '2007-03-15 04:28:39').
od(0.7235, '2007-03-15 04:40:07').
od(0.7188, '2007-03-15 04:52:38').
od(0.7226, '2007-03-15 05:03:57').
od(0.7246, '2007-03-15 05:15:22').
od(0.7236, '2007-03-15 05:26:29').
od(0.7234, '2007-03-15 05:37:41').
od(0.727, '2007-03-15 05:49:25').
od(0.7225, '2007-03-15 06:01:06').
od(0.7256, '2007-03-15 06:12:49').
od(0.7111, '2007-03-15 06:24:38').
od(0.7122, '2007-03-15 06:36:15').
od(0.7234, '2007-03-15 06:47:36').
od(0.7191, '2007-03-15 06:59:01').
od(0.7188, '2007-03-15 07:10:38').
od(0.7087, '2007-03-15 07:22:23').
od(0.7153, '2007-03-15 07:33:54').
od(0.716, '2007-03-15 07:45:35').
od(0.7258, '2007-03-15 07:57:20').
od(0.7163, '2007-03-15 08:08:55').
od(0.7272, '2007-03-15 08:20:44').
od(0.7301, '2007-03-15 08:32:25').
od(0.7069, '2007-03-15 09:01:51').
od(0.7161, '2007-03-15 09:13:20').
od(0.7157, '2007-03-15 09:24:43').
od(0.717, '2007-03-15 09:36:02').
od(0.7522, '2007-03-15 09:48:12').
od(0.7635, '2007-03-15 10:00:37').
od(0.7669, '2007-03-15 10:12:52').
od(0.7669, '2007-03-15 10:25:13').
od(0.7647, '2007-03-15 10:37:54').
od(0.7676, '2007-03-15 10:50:39').
od(0.7707, '2007-03-15 11:03:26').
od(0.7685, '2007-03-15 11:15:55').
od(0.7685, '2007-03-15 11:28:14').
od(0.7668, '2007-03-15 11:40:41').
od(0.7586, '2007-03-15 12:03:01').
od(0.7609, '2007-03-15 12:15:22').
od(0.7608, '2007-03-15 12:27:31').
od(0.7589, '2007-03-15 12:39:47').
od(0.766, '2007-03-15 12:52:11').
od(0.7572, '2007-03-15 13:04:42').
od(0.7618, '2007-03-15 13:16:56').
od(0.7619, '2007-03-15 13:29:24').
od(0.7628, '2007-03-15 13:41:48').
od(0.7587, '2007-03-15 13:54:06').
od(0.7123, '2007-03-15 14:38:56').
od(0.7225, '2007-03-15 14:51:01').
od(0.7251, '2007-03-15 15:03:37').
od(0.7333, '2007-03-15 15:15:59').
od(0.7219, '2007-03-15 15:28:28').
od(0.7231, '2007-03-15 15:40:49').
od(0.7074, '2007-03-15 15:53:22').
od(0.7361, '2007-03-15 16:05:58').
od(0.738, '2007-03-15 16:18:05').
od(0.7205, '2007-03-15 16:30:31').
od(0.7203, '2007-03-15 16:42:50').
od(0.7075, '2007-03-15 16:55:12').
od(0.71, '2007-03-15 17:07:38').
od(0.7049, '2007-03-15 17:19:51').
od(0.7068, '2007-03-15 17:32:15').
od(0.706, '2007-03-15 17:44:37').
od(0.7121, '2007-03-15 17:57:09').
od(0.7057, '2007-03-15 18:09:46').
od(0.7182, '2007-03-15 18:22:03').
od(0.7168, '2007-03-15 18:34:33').
od(0.7087, '2007-03-15 18:46:41').
od(0.7059, '2007-03-15 18:58:49').
od(0.7083, '2007-03-15 19:11:20').
od(0.7068, '2007-03-15 19:23:43').
od(0.7094, '2007-03-15 19:36:09').
od(0.7102, '2007-03-15 19:48:34').
od(0.7099, '2007-03-15 20:00:53').
od(0.7092, '2007-03-15 20:13:08').
od(0.7108, '2007-03-15 20:25:24').
od(0.733, '2007-03-15 20:37:52').
od(0.7305, '2007-03-15 20:50:04').
od(0.7105, '2007-03-15 21:02:23').
od(0.7142, '2007-03-15 21:14:29').
od(0.7139, '2007-03-15 21:26:58').
od(0.7162, '2007-03-15 21:39:19').
od(0.7123, '2007-03-15 21:51:39').
od(0.7121, '2007-03-15 22:03:59').
od(0.715, '2007-03-15 22:16:27').
od(0.7141, '2007-03-15 22:28:49').
od(0.7143, '2007-03-15 22:41:15').
od(0.7273, '2007-03-15 22:53:28').
od(0.7421, '2007-03-15 23:06:05').
od(0.7156, '2007-03-15 23:18:56').
od(0.7198, '2007-03-15 23:31:18').
od(0.7171, '2007-03-15 23:43:39').
od(0.7178, '2007-03-15 23:56:03').
od(0.7166, '2007-03-16 00:08:30').
od(0.7187, '2007-03-16 00:21:01').
od(0.7199, '2007-03-16 00:33:09').
od(0.7218, '2007-03-16 00:45:31').
od(0.7233, '2007-03-16 00:57:52').
od(0.7482, '2007-03-16 01:10:30').
od(0.7333, '2007-03-16 01:22:58').
od(0.7307, '2007-03-16 01:35:21').
od(0.7285, '2007-03-16 01:48:03').
od(0.7245, '2007-03-16 02:00:36').
od(0.7287, '2007-03-16 02:12:51').
od(0.7213, '2007-03-16 02:25:22').
od(0.7246, '2007-03-16 02:37:44').
od(0.7225, '2007-03-16 02:49:58').
od(0.7346, '2007-03-16 03:02:41').
od(0.7243, '2007-03-16 03:15:04').
od(0.7508, '2007-03-16 03:27:16').
od(0.7559, '2007-03-16 03:39:49').
od(0.7409, '2007-03-16 03:52:09').
od(0.7495, '2007-03-16 04:04:32').
od(0.7243, '2007-03-16 04:16:43').
od(0.7266, '2007-03-16 04:29:07').
od(0.7313, '2007-03-16 04:41:25').
od(0.7357, '2007-03-16 04:53:34').
od(0.7328, '2007-03-16 05:05:52').
od(0.7361, '2007-03-16 05:17:57').
od(0.7354, '2007-03-16 05:30:10').
od(0.7527, '2007-03-16 05:42:38').
od(0.7465, '2007-03-16 05:55:03').
od(0.7311, '2007-03-16 06:07:21').
od(0.7547, '2007-03-16 06:19:28').
od(0.7327, '2007-03-16 06:32:47').
od(0.7314, '2007-03-16 06:45:13').
od(0.7304, '2007-03-16 06:57:39').
od(0.7317, '2007-03-16 07:10:00').
od(0.7388, '2007-03-16 07:22:11').
od(0.7499, '2007-03-16 07:34:34').
od(0.7433, '2007-03-16 07:46:54').
od(0.7808, '2007-03-16 07:59:34').
od(0.7604, '2007-03-16 08:11:46').
od(0.7522, '2007-03-16 08:24:00').
od(0.7469, '2007-03-16 08:36:16').
od(0.7411, '2007-03-16 08:48:36').
od(0.7381, '2007-03-16 09:00:52').
od(0.7348, '2007-03-16 09:13:27').
od(0.7411, '2007-03-16 09:25:35').
od(0.7452, '2007-03-16 09:37:40').
od(0.7562, '2007-03-16 09:50:10').
od(0.7519, '2007-03-16 10:02:40').
od(0.7387, '2007-03-16 10:24:01').
od(0.745, '2007-03-16 10:41:19').
od(0.7426, '2007-03-16 11:01:46').
od(0.7722, '2007-03-16 11:19:42').
od(0.7446, '2007-03-16 11:37:34').
od(0.7482, '2007-03-16 11:55:29').
od(0.7549, '2007-03-16 12:14:50').
od(0.7506, '2007-03-16 12:32:44').
od(0.7467, '2007-03-16 12:50:45').
od(0.7733, '2007-03-16 13:08:38').
od(0.758, '2007-03-16 13:34:08').
od(0.7687, '2007-03-16 13:48:56').
od(0.7707, '2007-03-16 13:59:11').
od(0.7594, '2007-03-16 14:09:34').
od(0.7572, '2007-03-16 14:19:49').
od(0.7479, '2007-03-16 14:31:37').
od(0.7476, '2007-03-16 14:42:59').
od(0.7558, '2007-03-16 14:54:31').
od(0.7509, '2007-03-16 15:07:17').
od(0.7525, '2007-03-16 15:20:40').
od(0.7542, '2007-03-16 15:37:49').
