od(0.112, '2007-02-27 18:28:36').
od(0.1162, '2007-02-27 18:52:28').
od(0.1148, '2007-02-27 19:16:13').
od(0.1176, '2007-02-27 19:39:58').
od(0.1209, '2007-02-27 20:03:46').
od(0.122, '2007-02-27 20:27:27').
od(0.1238, '2007-02-27 20:51:21').
od(0.128, '2007-02-27 21:15:10').
od(0.1306, '2007-02-27 21:38:55').
od(0.1356, '2007-02-27 22:02:44').
od(0.1451, '2007-02-27 22:26:34').
od(0.1527, '2007-02-27 22:50:31').
od(0.1615, '2007-02-27 23:14:26').
od(0.173, '2007-02-27 23:38:05').
od(0.1901, '2007-02-28 00:01:31').
od(0.2015, '2007-02-28 00:24:59').
od(0.2208, '2007-02-28 00:48:24').
od(0.2424, '2007-02-28 01:11:52').
od(0.2611, '2007-02-28 01:35:22').
od(0.2764, '2007-02-28 01:58:51').
od(0.3197, '2007-02-28 02:22:21').
od(0.3793, '2007-02-28 02:45:47').
od(0.4017, '2007-02-28 03:09:13').
od(0.4871, '2007-02-28 03:32:36').
od(0.5467, '2007-02-28 03:56:03').
od(0.6255, '2007-02-28 04:19:29').
od(0.694, '2007-02-28 04:42:53').
od(0.7762, '2007-02-28 05:06:10').
od(0.8612, '2007-02-28 05:29:34').
od(0.9222, '2007-02-28 05:53:07').
od(0.9896, '2007-02-28 06:16:38').
od(1.0545, '2007-02-28 06:40:05').
od(1.1079, '2007-02-28 07:03:28').
od(1.165, '2007-02-28 07:26:47').
od(1.2207, '2007-02-28 07:50:17').
od(1.2521, '2007-02-28 08:16:10').
od(1.2956, '2007-02-28 08:39:41').
od(1.3365, '2007-02-28 09:02:56').
od(1.3682, '2007-02-28 09:26:21').
od(1.3984, '2007-02-28 09:49:44').
od(1.4273, '2007-02-28 10:13:52').
od(1.452, '2007-02-28 10:37:22').
od(1.4766, '2007-02-28 11:01:08').
od(1.4973, '2007-02-28 11:27:44').
od(1.5284, '2007-02-28 11:51:03').
od(1.5347, '2007-02-28 12:15:19').
od(1.5548, '2007-02-28 13:12:43').
od(1.5422, '2007-02-28 13:38:58').
od(1.5512, '2007-02-28 14:08:45').
od(1.5538, '2007-02-28 14:38:38').
od(1.5494, '2007-02-28 16:47:20').
