od(0.1032, '2007-03-21 12:33:24').
od(0.1179, '2007-03-21 15:16:55').
od(0.1131, '2007-03-21 15:59:55').
od(0.1171, '2007-03-21 16:41:56').
od(0.1177, '2007-03-21 18:59:29').
od(0.1169, '2007-03-21 19:34:17').
od(0.1185, '2007-03-21 20:09:19').
od(0.1194, '2007-03-21 20:44:08').
od(0.1442, '2007-03-21 21:18:52').
od(0.1651, '2007-03-21 21:53:52').
od(0.1442, '2007-03-21 22:28:50').
od(0.1442, '2007-03-21 23:03:48').
od(0.2273, '2007-03-21 23:38:41').
od(0.3721, '2007-03-22 00:13:38').
od(0.6029, '2007-03-22 00:49:02').
od(0.5245, '2007-03-22 01:23:51').
od(0.768, '2007-03-22 01:58:44').
od(0.7037, '2007-03-22 02:33:50').
od(1.0606, '2007-03-22 03:09:10').
od(1.1277, '2007-03-22 03:44:02').
od(1.1556, '2007-03-22 04:18:54').
od(1.2198, '2007-03-22 04:53:49').
od(1.2735, '2007-03-22 05:28:54').
od(1.2888, '2007-03-22 06:03:40').
od(1.3492, '2007-03-22 06:41:16').
od(1.4274, '2007-03-22 13:18:56').
od(1.4097, '2007-03-22 13:39:15').
od(1.3965, '2007-03-22 13:59:32').
od(1.3893, '2007-03-22 14:19:46').
od(1.3906, '2007-03-22 14:39:57').
od(1.3861, '2007-03-22 15:00:11').
od(1.3808, '2007-03-22 15:20:28').
od(1.3756, '2007-03-22 15:40:45').
od(1.3265, '2007-03-22 16:49:35').
od(1.3222, '2007-03-22 17:10:03').
od(1.3143, '2007-03-22 17:30:23').
od(1.31, '2007-03-22 17:50:37').
od(1.3137, '2007-03-22 18:11:03').
od(1.3155, '2007-03-22 18:31:22').
od(1.3181, '2007-03-22 18:51:39').
od(1.3128, '2007-03-22 19:11:52').
od(1.3063, '2007-03-22 19:32:06').
od(1.3015, '2007-03-22 19:52:24').
od(1.304, '2007-03-22 20:12:40').
od(1.3105, '2007-03-22 20:32:59').
od(1.3178, '2007-03-22 20:53:17').
od(1.326, '2007-03-22 21:13:31').
od(1.3328, '2007-03-22 21:33:52').
od(1.3319, '2007-03-22 21:54:07').
od(1.3242, '2007-03-23 12:12:31').
