od(0.0994, '2007-03-21 17:22:43').
od(0.1024, '2007-03-21 19:02:23').
od(0.1017, '2007-03-21 19:37:13').
od(0.1048, '2007-03-21 20:12:14').
od(0.1048, '2007-03-21 20:47:00').
od(0.1026, '2007-03-21 21:21:48').
od(0.1025, '2007-03-21 21:56:45').
od(0.1042, '2007-03-21 22:31:48').
od(0.1038, '2007-03-21 23:06:40').
od(0.1046, '2007-03-21 23:41:32').
od(0.1078, '2007-03-22 00:16:35').
od(0.1087, '2007-03-22 00:51:56').
od(0.1145, '2007-03-22 01:26:44').
od(0.1199, '2007-03-22 02:01:40').
od(0.1247, '2007-03-22 02:36:51').
od(0.1446, '2007-03-22 03:12:09').
od(0.1546, '2007-03-22 03:46:56').
od(0.1605, '2007-03-22 04:21:50').
od(0.1599, '2007-03-22 04:56:40').
od(0.1708, '2007-03-22 05:31:46').
od(0.2188, '2007-03-22 06:06:41').
od(0.2472, '2007-03-22 06:44:09').
od(1.1285, '2007-03-22 10:56:27').
od(1.3324, '2007-03-22 13:27:41').
od(1.3372, '2007-03-22 13:47:56').
od(1.3533, '2007-03-22 14:08:15').
od(1.364, '2007-03-22 14:28:24').
od(1.4088, '2007-03-22 14:48:36').
od(1.4207, '2007-03-22 15:08:52').
od(1.4352, '2007-03-22 15:29:11').
od(1.4255, '2007-03-22 16:37:55').
od(1.4175, '2007-03-22 16:58:16').
od(1.439, '2007-03-22 17:18:45').
od(1.437, '2007-03-22 17:39:05').
od(1.4373, '2007-03-22 17:59:24').
od(1.4331, '2007-03-22 18:19:43').
od(1.4143, '2007-03-22 18:40:03').
od(1.4147, '2007-03-22 19:00:18').
od(1.412, '2007-03-22 19:20:36').
od(1.3957, '2007-03-22 19:40:47').
od(1.406, '2007-03-22 20:01:07').
od(1.3893, '2007-03-22 20:21:21').
od(1.4008, '2007-03-22 20:41:40').
od(1.3849, '2007-03-22 21:02:00').
od(1.3999, '2007-03-22 21:22:15').
od(1.4012, '2007-03-22 21:42:33').
od(1.4344, '2007-03-23 10:20:44').
od(1.4337, '2007-03-23 14:46:32').
