od(0.0997, '2007-03-08 11:18:58').
od(0.0997, '2007-03-08 11:27:41').
od(0.1, '2007-03-08 11:36:17').
od(0.1002, '2007-03-08 11:45:51').
od(0.1, '2007-03-08 11:54:22').
od(0.1, '2007-03-08 12:05:52').
od(0.1001, '2007-03-08 12:17:21').
od(0.1008, '2007-03-08 12:28:59').
od(0.1006, '2007-03-08 12:41:23').
od(0.1011, '2007-03-08 12:56:05').
od(0.1014, '2007-03-08 13:10:35').
od(0.1011, '2007-03-08 13:25:53').
od(0.1014, '2007-03-08 13:43:08').
od(0.1019, '2007-03-08 14:00:28').
od(0.1018, '2007-03-08 14:21:45').
od(0.1014, '2007-03-08 14:42:04').
od(0.1022, '2007-03-08 15:02:24').
od(0.1018, '2007-03-08 15:25:34').
od(0.1013, '2007-03-08 15:48:46').
od(0.101, '2007-03-08 16:11:59').
od(0.1026, '2007-03-08 16:35:13').
od(0.1046, '2007-03-08 16:58:28').
od(0.1086, '2007-03-08 17:21:37').
od(0.1053, '2007-03-08 17:45:04').
od(0.1146, '2007-03-08 18:08:28').
od(0.1214, '2007-03-08 18:31:51').
od(0.122, '2007-03-08 18:55:14').
od(0.1238, '2007-03-08 19:18:40').
od(0.1223, '2007-03-08 19:42:03').
od(0.1386, '2007-03-08 20:05:30').
od(0.1273, '2007-03-08 20:28:50').
od(0.13, '2007-03-08 20:52:08').
od(0.1726, '2007-03-08 21:15:32').
od(0.2269, '2007-03-08 21:38:58').
od(0.2157, '2007-03-08 22:02:18').
od(0.2609, '2007-03-08 22:25:35').
od(0.3055, '2007-03-08 22:48:59').
od(0.2799, '2007-03-08 23:12:18').
od(0.3171, '2007-03-08 23:35:43').
od(0.2819, '2007-03-08 23:59:08').
od(0.3838, '2007-03-09 00:22:28').
od(0.3651, '2007-03-09 00:45:52').
od(0.4811, '2007-03-09 01:09:11').
od(0.4496, '2007-03-09 01:34:54').
od(0.6915, '2007-03-09 01:57:57').
od(0.7648, '2007-03-09 02:21:12').
od(0.7426, '2007-03-09 02:44:28').
od(0.8328, '2007-03-09 03:07:52').
od(0.8717, '2007-03-09 03:31:04').
od(0.9064, '2007-03-09 03:54:22').
od(0.9725, '2007-03-09 04:17:34').
od(1.0535, '2007-03-09 04:40:42').
od(1.0677, '2007-03-09 05:04:04').
od(1.1, '2007-03-09 05:27:29').
od(1.1891, '2007-03-09 05:50:53').
od(1.159, '2007-03-09 06:14:09').
od(1.2028, '2007-03-09 06:37:29').
od(1.1899, '2007-03-09 07:00:50').
od(1.2573, '2007-03-09 07:24:15').
od(1.2976, '2007-03-09 07:47:33').
od(1.3189, '2007-03-09 08:10:56').
od(1.3505, '2007-03-09 08:34:28').
od(1.382, '2007-03-09 08:57:44').
od(1.3712, '2007-03-09 09:21:12').
od(1.3782, '2007-03-09 09:44:34').
od(1.4026, '2007-03-09 10:07:53').
od(1.4221, '2007-03-09 11:51:20').
od(1.4162, '2007-03-09 12:08:51').
od(1.4112, '2007-03-09 12:26:25').
od(1.4007, '2007-03-09 12:43:50').
od(1.3952, '2007-03-09 13:01:19').
od(1.3873, '2007-03-09 13:18:53').
od(1.3915, '2007-03-09 13:36:28').
od(1.3861, '2007-03-09 13:53:50').
od(1.3807, '2007-03-09 14:11:28').
od(1.3785, '2007-03-09 14:58:52').
od(1.3801, '2007-03-09 15:13:24').
od(1.3774, '2007-03-09 15:28:03').
od(1.3664, '2007-03-09 16:11:40').
