od(0.1309, '2007-03-13 15:47:39').
od(0.111, '2007-03-13 16:44:41').
od(0.1113, '2007-03-13 17:07:59').
od(0.1109, '2007-03-13 17:31:19').
od(0.111, '2007-03-13 17:57:34').
od(0.1115, '2007-03-13 18:23:51').
od(0.1107, '2007-03-13 18:50:09').
od(0.1133, '2007-03-13 19:16:25').
od(0.1134, '2007-03-13 19:42:49').
od(0.1182, '2007-03-13 20:09:11').
od(0.1148, '2007-03-13 20:35:26').
od(0.1112, '2007-03-13 21:01:47').
od(0.1159, '2007-03-13 21:28:11').
od(0.1245, '2007-03-13 21:54:34').
od(0.1237, '2007-03-13 22:20:55').
od(0.1269, '2007-03-13 22:47:16').
od(0.129, '2007-03-13 23:13:40').
od(0.1332, '2007-03-13 23:40:01').
od(0.1463, '2007-03-14 00:06:26').
od(0.1503, '2007-03-14 00:32:51').
od(0.1572, '2007-03-14 00:59:06').
od(0.1659, '2007-03-14 01:25:24').
od(0.161, '2007-03-14 01:51:45').
od(0.1648, '2007-03-14 02:18:03').
od(0.2255, '2007-03-14 02:44:11').
od(0.2528, '2007-03-14 03:10:33').
od(0.2922, '2007-03-14 03:39:13').
od(0.3033, '2007-03-14 04:05:17').
od(0.3459, '2007-03-14 04:31:31').
od(0.4012, '2007-03-14 04:57:47').
od(0.4855, '2007-03-14 05:24:10').
od(0.5773, '2007-03-14 05:50:26').
od(0.6689, '2007-03-14 06:16:54').
od(0.7612, '2007-03-14 06:43:13').
od(0.7894, '2007-03-14 07:09:25').
od(0.9345, '2007-03-14 07:35:35').
od(0.9871, '2007-03-14 08:02:00').
od(1.0496, '2007-03-14 08:27:59').
od(1.107, '2007-03-14 08:54:08').
od(1.163, '2007-03-14 09:20:26').
od(1.2177, '2007-03-14 09:46:38').
od(1.4471, '2007-03-14 13:34:21').
