od(0.1493, '2007-04-18 17:51:25').
od(0.1364, '2007-04-18 18:02:59').
od(0.1437, '2007-04-18 18:12:27').
od(0.1559, '2007-04-18 18:21:47').
od(0.1509, '2007-04-18 18:32:40').
od(0.1561, '2007-04-18 18:41:58').
od(0.1543, '2007-04-18 18:51:24').
od(0.1583, '2007-04-18 19:00:47').
od(0.1618, '2007-04-18 19:09:56').
od(0.1693, '2007-04-18 19:19:24').
od(0.1665, '2007-04-18 19:28:55').
od(0.1737, '2007-04-18 19:38:17').
od(0.1771, '2007-04-18 19:47:36').
od(0.178, '2007-04-18 19:56:55').
od(0.1808, '2007-04-18 20:06:19').
od(0.1767, '2007-04-18 20:15:44').
od(0.1836, '2007-04-18 20:25:00').
od(0.1842, '2007-04-18 20:34:24').
od(0.2006, '2007-04-18 20:43:37').
od(0.2195, '2007-04-18 20:53:04').
od(0.2352, '2007-04-18 21:02:22').
od(0.2078, '2007-04-18 21:11:44').
od(0.2113, '2007-04-18 21:21:03').
od(0.2135, '2007-04-18 21:30:21').
od(0.2149, '2007-04-18 21:39:42').
od(0.2311, '2007-04-18 21:49:09').
od(0.2275, '2007-04-18 21:58:34').
od(0.2384, '2007-04-18 22:07:56').
od(0.2412, '2007-04-18 22:17:15').
od(0.263, '2007-04-18 22:26:38').
od(0.2436, '2007-04-18 22:35:49').
od(0.2549, '2007-04-18 22:45:14').
od(0.2601, '2007-04-18 22:54:22').
od(0.2681, '2007-04-18 23:03:35').
od(0.2742, '2007-04-18 23:13:00').
od(0.2708, '2007-04-18 23:22:19').
od(0.2834, '2007-04-18 23:31:37').
od(0.2947, '2007-04-18 23:40:59').
od(0.3217, '2007-04-18 23:50:30').
od(0.3054, '2007-04-18 23:59:48').
od(0.3086, '2007-04-19 00:08:53').
od(0.3267, '2007-04-19 00:18:12').
od(0.3254, '2007-04-19 00:27:16').
od(0.3506, '2007-04-19 00:36:40').
od(0.3464, '2007-04-19 00:45:59').
od(0.3633, '2007-04-19 00:55:21').
od(0.3704, '2007-04-19 01:04:38').
od(0.4162, '2007-04-19 01:14:06').
od(0.4162, '2007-04-19 01:23:26').
od(0.4149, '2007-04-19 01:32:41').
od(0.4306, '2007-04-19 01:41:50').
od(0.4476, '2007-04-19 01:51:12').
od(0.4529, '2007-04-19 02:00:24').
od(0.4709, '2007-04-19 02:09:32').
od(0.4716, '2007-04-19 02:18:52').
od(0.4977, '2007-04-19 02:28:11').
od(0.5295, '2007-04-19 02:37:30').
od(0.5232, '2007-04-19 02:46:46').
od(0.5405, '2007-04-19 02:55:56').
od(0.5493, '2007-04-19 03:05:06').
od(0.5576, '2007-04-19 03:14:22').
od(0.5593, '2007-04-19 03:23:39').
od(0.5982, '2007-04-19 03:32:51').
od(0.6246, '2007-04-19 03:42:06').
od(0.6195, '2007-04-19 03:51:16').
od(0.6578, '2007-04-19 04:00:38').
od(0.6529, '2007-04-19 04:09:46').
od(0.6593, '2007-04-19 04:19:03').
od(0.6384, '2007-04-19 04:28:25').
od(0.6628, '2007-04-19 04:37:40').
od(0.6714, '2007-04-19 04:46:53').
od(0.7078, '2007-04-19 04:56:17').
od(0.7362, '2007-04-19 05:05:32').
od(0.7407, '2007-04-19 05:14:46').
od(0.7415, '2007-04-19 05:24:04').
od(0.7718, '2007-04-19 05:33:35').
od(0.7827, '2007-04-19 05:42:48').
od(0.7774, '2007-04-19 05:52:06').
od(0.8213, '2007-04-19 06:01:22').
od(0.7996, '2007-04-19 06:10:31').
od(0.8003, '2007-04-19 06:19:43').
od(0.8471, '2007-04-19 06:28:57').
od(0.8228, '2007-04-19 06:38:18').
od(0.8559, '2007-04-19 06:47:30').
od(0.8143, '2007-04-19 06:56:49').
od(0.8444, '2007-04-19 07:06:07').
od(0.8224, '2007-04-19 07:15:17').
od(0.8485, '2007-04-19 07:24:27').
od(0.8358, '2007-04-19 07:33:40').
od(0.8302, '2007-04-19 07:43:02').
od(0.8598, '2007-04-19 07:52:27').
od(0.8605, '2007-04-19 08:01:30').
od(0.8453, '2007-04-19 08:10:49').
od(0.8254, '2007-04-19 08:20:08').
od(0.8346, '2007-04-19 08:29:37').
od(0.8344, '2007-04-19 08:39:00').
od(0.8226, '2007-04-19 08:48:22').
od(0.849, '2007-04-19 08:57:36').
od(0.8412, '2007-04-19 09:06:48').
od(0.86, '2007-04-19 09:15:56').
od(0.8957, '2007-04-19 09:25:14').
od(0.8731, '2007-04-19 09:34:37').
od(0.8577, '2007-04-19 09:43:53').
od(0.8557, '2007-04-19 09:53:11').
od(0.8533, '2007-04-19 10:03:38').
od(0.8601, '2007-04-19 10:12:53').
od(0.8569, '2007-04-19 10:22:12').
od(0.8602, '2007-04-19 10:32:57').
od(0.8627, '2007-04-19 10:42:18').
od(0.8545, '2007-04-19 10:51:37').
od(0.8587, '2007-04-19 11:00:43').
od(0.8515, '2007-04-19 11:10:53').
od(0.8612, '2007-04-19 11:21:01').
od(0.8597, '2007-04-19 11:31:15').
od(0.8648, '2007-04-19 11:41:26').
od(0.8708, '2007-04-19 11:51:42').
od(0.8722, '2007-04-19 12:02:08').
od(0.8599, '2007-04-19 12:12:17').
od(0.8613, '2007-04-19 12:22:37').
od(0.861, '2007-04-19 12:33:43').
od(0.8612, '2007-04-19 12:45:10').
od(0.8712, '2007-04-19 12:56:32').
od(0.8624, '2007-04-19 13:08:46').
od(0.8655, '2007-04-19 13:21:05').
od(0.8971, '2007-04-19 13:33:19').
od(0.8605, '2007-04-19 13:45:32').
od(0.8724, '2007-04-19 13:57:57').
od(0.8629, '2007-04-19 14:10:19').
od(0.8613, '2007-04-19 14:22:39').
od(0.8628, '2007-04-19 14:35:51').
od(0.8686, '2007-04-19 14:49:12').
od(0.8803, '2007-04-19 15:02:30').
od(0.8721, '2007-04-19 15:18:15').
od(0.8666, '2007-04-19 15:32:47').
od(0.8706, '2007-04-19 15:47:10').
od(0.874, '2007-04-19 16:01:35').
od(0.8731, '2007-04-19 16:16:05').
od(0.9105, '2007-04-19 16:30:30').
od(0.9245, '2007-04-19 16:44:57').
od(0.8962, '2007-04-19 16:59:29').
od(0.8644, '2007-04-19 17:13:45').
od(0.8735, '2007-04-19 17:28:20').
od(0.8942, '2007-04-19 17:42:56').
od(0.8942, '2007-04-19 17:56:59').
od(0.8744, '2007-04-19 18:11:28').
od(0.8744, '2007-04-19 18:25:47').
od(0.8753, '2007-04-19 18:40:11').
od(0.8794, '2007-04-19 18:54:35').
od(0.9057, '2007-04-19 19:09:03').
od(0.8898, '2007-04-19 19:23:15').
od(0.8903, '2007-04-19 19:37:43').
od(0.8797, '2007-04-19 19:52:09').
od(0.8768, '2007-04-19 20:06:30').
od(0.9082, '2007-04-19 20:20:50').
od(0.8701, '2007-04-19 20:35:22').
od(0.8769, '2007-04-19 20:49:52').
od(0.8714, '2007-04-19 21:04:26').
od(0.8728, '2007-04-19 21:18:56').
od(0.8818, '2007-04-19 21:33:24').
od(0.88, '2007-04-19 21:47:44').
od(0.8701, '2007-04-19 22:01:56').
od(0.8837, '2007-04-19 22:16:24').
od(0.8751, '2007-04-19 22:30:48').
od(0.9125, '2007-04-19 22:45:17').
od(0.9368, '2007-04-19 22:59:43').
od(0.8904, '2007-04-19 23:14:14').
od(0.8629, '2007-04-19 23:28:36').
od(0.8667, '2007-04-19 23:42:46').
od(0.8715, '2007-04-19 23:57:00').
od(0.8899, '2007-04-20 00:11:22').
od(0.8894, '2007-04-20 00:25:38').
od(0.8728, '2007-04-20 00:40:00').
od(0.8716, '2007-04-20 00:54:03').
od(0.8649, '2007-04-20 01:08:30').
od(0.9053, '2007-04-20 01:23:00').
od(0.9013, '2007-04-20 01:37:19').
od(0.9187, '2007-04-20 01:51:47').
od(0.8811, '2007-04-20 02:06:11').
od(0.8893, '2007-04-20 02:20:39').
od(0.8844, '2007-04-20 02:34:39').
od(0.885, '2007-04-20 02:48:59').
od(0.9007, '2007-04-20 03:03:14').
od(0.8856, '2007-04-20 03:17:34').
od(0.8856, '2007-04-20 03:32:02').
od(0.8862, '2007-04-20 03:46:13').
od(0.8912, '2007-04-20 04:00:51').
od(0.8886, '2007-04-20 04:15:20').
od(0.8917, '2007-04-20 04:29:49').
od(0.8888, '2007-04-20 04:44:18').
od(0.9154, '2007-04-20 04:58:33').
od(0.9405, '2007-04-20 05:13:07').
od(0.9137, '2007-04-20 05:27:29').
od(0.8975, '2007-04-20 05:41:49').
od(0.8847, '2007-04-20 05:56:15').
od(0.8864, '2007-04-20 06:10:33').
od(0.894, '2007-04-20 06:24:46').
od(0.8848, '2007-04-20 06:39:15').
od(0.8926, '2007-04-20 06:53:36').
od(0.9087, '2007-04-20 07:08:02').
od(0.8969, '2007-04-20 07:23:29').
od(0.9214, '2007-04-20 07:37:39').
od(0.9021, '2007-04-20 07:51:34').
od(0.8952, '2007-04-20 08:06:01').
od(0.898, '2007-04-20 08:20:21').
od(0.8991, '2007-04-20 08:34:53').
od(0.9073, '2007-04-20 08:49:00').
od(0.893, '2007-04-20 09:03:22').
od(0.8924, '2007-04-20 09:18:01').
od(0.8929, '2007-04-20 09:32:08').
od(0.9178, '2007-04-20 09:46:32').
od(0.895, '2007-04-20 10:01:04').
od(0.8878, '2007-04-20 10:16:09').
od(0.8936, '2007-04-20 10:30:10').
od(0.8915, '2007-04-20 10:44:34').
od(0.9038, '2007-04-20 10:58:50').
od(0.9558, '2007-04-20 11:13:14').
od(0.957, '2007-04-20 11:27:30').
od(0.9171, '2007-04-20 11:41:51').
od(0.8949, '2007-04-20 11:56:14').
od(0.9066, '2007-04-20 12:10:40').
od(0.9014, '2007-04-20 12:25:19').
od(0.9068, '2007-04-20 12:39:42').
od(0.8983, '2007-04-20 12:54:06').
od(0.9098, '2007-04-20 13:08:25').
od(0.8983, '2007-04-20 13:22:50').
od(0.904, '2007-04-20 13:37:11').
od(0.9304, '2007-04-20 13:51:35').
od(0.9235, '2007-04-20 14:05:56').
od(0.9333, '2007-04-20 14:20:13').
od(0.8995, '2007-04-20 14:34:48').
od(0.9101, '2007-04-20 14:49:18').
od(0.9093, '2007-04-20 15:03:44').
od(0.9096, '2007-04-20 15:18:26').
od(0.8989, '2007-04-20 15:32:55').
od(0.9092, '2007-04-20 15:47:26').
od(0.9044, '2007-04-20 16:01:28').
od(0.9143, '2007-04-20 16:15:56').
od(0.9018, '2007-04-20 16:30:39').
od(0.905, '2007-04-20 16:45:05').
od(0.9059, '2007-04-20 16:59:23').
od(0.9131, '2007-04-20 17:13:55').
od(0.9309, '2007-04-20 17:28:09').
od(0.955, '2007-04-20 17:42:40').
od(0.9414, '2007-04-20 17:57:05').
od(0.9452, '2007-04-20 18:11:33').
od(0.9129, '2007-04-20 18:25:40').
od(0.912, '2007-04-20 18:40:02').
od(0.9206, '2007-04-20 18:54:36').
od(0.928, '2007-04-20 19:08:57').
od(0.9063, '2007-04-20 19:23:33').
od(0.9078, '2007-04-20 19:38:04').
od(0.9059, '2007-04-20 19:52:17').
od(0.9277, '2007-04-20 20:06:51').
od(0.9131, '2007-04-20 20:21:14').
od(0.9477, '2007-04-20 20:35:47').
od(0.9144, '2007-04-20 20:50:08').
od(0.914, '2007-04-20 21:04:32').
od(0.9165, '2007-04-20 21:18:54').
od(0.915, '2007-04-20 21:33:15').
od(0.9147, '2007-04-20 21:47:29').
od(0.9177, '2007-04-20 22:01:55').
od(0.9189, '2007-04-20 22:16:10').
od(0.9171, '2007-04-20 22:30:33').
od(0.9108, '2007-04-20 22:44:48').
od(0.9129, '2007-04-20 22:59:27').
od(0.9087, '2007-04-20 23:15:12').
od(0.9137, '2007-04-20 23:29:16').
od(0.9402, '2007-04-20 23:43:24').
od(0.9625, '2007-04-20 23:57:48').
od(0.9406, '2007-04-21 00:12:25').
od(0.9105, '2007-04-21 00:26:35').
od(0.9138, '2007-04-21 00:40:47').
od(0.8936, '2007-04-21 00:55:01').
od(0.9083, '2007-04-21 01:09:24').
od(0.9009, '2007-04-21 01:23:37').
od(0.9169, '2007-04-21 01:37:48').
od(0.9245, '2007-04-21 01:51:55').
od(0.9151, '2007-04-21 02:06:29').
od(0.9342, '2007-04-21 02:20:38').
od(0.9222, '2007-04-21 02:34:47').
od(0.9264, '2007-04-21 02:49:11').
od(0.9147, '2007-04-21 03:03:38').
od(0.914, '2007-04-21 03:17:52').
od(0.9315, '2007-04-21 03:32:06').
od(0.9138, '2007-04-21 03:46:32').
od(0.9121, '2007-04-21 04:00:36').
od(0.9136, '2007-04-21 04:15:01').
od(0.9387, '2007-04-21 04:29:27').
od(0.9215, '2007-04-21 04:44:06').
od(0.9102, '2007-04-21 04:58:38').
od(0.9095, '2007-04-21 05:13:22').
od(0.9103, '2007-04-21 05:27:47').
od(0.9086, '2007-04-21 05:41:54').
od(0.9591, '2007-04-21 05:56:15').
od(0.9639, '2007-04-21 06:11:00').
od(0.9255, '2007-04-21 06:25:43').
od(0.9169, '2007-04-21 06:39:01').
od(0.9099, '2007-04-21 06:52:24').
od(0.9191, '2007-04-21 07:05:49').
od(0.9197, '2007-04-21 07:19:15').
od(0.9177, '2007-04-21 07:32:43').
od(0.9199, '2007-04-21 07:45:58').
od(0.9143, '2007-04-21 07:59:11').
od(0.9153, '2007-04-21 08:12:32').
od(0.9175, '2007-04-21 08:25:46').
od(0.9278, '2007-04-21 08:39:15').
od(0.9503, '2007-04-21 08:52:43').
od(0.9211, '2007-04-21 09:06:03').
od(0.911, '2007-04-21 09:19:28').
od(0.9189, '2007-04-21 09:32:58').
od(0.9111, '2007-04-21 09:46:16').
od(0.91, '2007-04-21 09:59:36').
od(0.9116, '2007-04-21 10:12:51').
od(0.9093, '2007-04-21 10:26:09').
od(0.9161, '2007-04-21 10:39:11').
od(0.9108, '2007-04-21 10:52:30').
od(0.9115, '2007-04-21 11:05:53').
od(0.9388, '2007-04-21 11:19:17').
od(0.9195, '2007-04-21 11:32:51').
od(0.9378, '2007-04-21 11:46:13').
od(0.9255, '2007-04-21 11:59:30').
od(0.9177, '2007-04-21 12:12:52').
od(0.9096, '2007-04-21 12:26:29').
od(0.9147, '2007-04-21 12:39:50').
od(0.9274, '2007-04-21 12:53:07').
od(0.9077, '2007-04-21 13:05:32').
od(0.9076, '2007-04-21 13:17:57').
od(0.9132, '2007-04-21 13:30:23').
od(0.91, '2007-04-21 13:41:53').
od(0.9056, '2007-04-21 13:52:59').
od(0.9251, '2007-04-21 14:04:24').
od(0.9297, '2007-04-21 14:15:48').
od(0.905, '2007-04-21 14:27:04').
od(0.9079, '2007-04-21 14:37:21').
od(0.9075, '2007-04-21 14:47:36').
od(0.9101, '2007-04-21 14:57:59').
od(0.9219, '2007-04-21 15:08:37').
od(0.9135, '2007-04-21 15:18:55').
od(0.9085, '2007-04-21 15:27:53').
od(0.9393, '2007-04-21 15:37:01').
od(0.9367, '2007-04-21 15:46:10').
od(0.9302, '2007-04-21 15:54:18').
od(0.922, '2007-04-21 16:02:32').
od(0.9098, '2007-04-21 16:10:40').
od(0.9083, '2007-04-21 16:18:56').
od(0.9116, '2007-04-21 16:27:14').
od(0.9124, '2007-04-21 16:34:17').
od(0.9105, '2007-04-21 16:41:33').
od(0.9194, '2007-04-21 16:48:36').
od(0.9182, '2007-04-21 16:55:41').
od(0.92, '2007-04-21 17:02:50').
od(0.9124, '2007-04-21 17:10:04').
od(0.9201, '2007-04-21 17:17:23').
od(0.9228, '2007-04-21 17:23:36').
od(0.9176, '2007-04-21 17:29:40').
od(0.9098, '2007-04-21 17:35:48').
od(0.9069, '2007-04-21 17:41:55').
od(0.9093, '2007-04-21 17:48:01').
od(0.9142, '2007-04-21 17:54:03').
