od(0.1241, '2007-04-18 13:19:50').
od(0.1223, '2007-04-18 13:22:57').
od(0.1202, '2007-04-18 13:26:03').
od(0.1198, '2007-04-18 13:29:10').
od(0.1168, '2007-04-18 13:32:21').
od(0.1163, '2007-04-18 13:35:25').
od(0.1168, '2007-04-18 13:38:25').
od(0.117, '2007-04-18 13:41:32').
od(0.1174, '2007-04-18 13:44:40').
od(0.1176, '2007-04-18 13:47:45').
od(0.118, '2007-04-18 13:50:53').
od(0.1194, '2007-04-18 13:53:59').
od(0.1197, '2007-04-18 13:57:07').
od(0.12, '2007-04-18 14:00:13').
od(0.121, '2007-04-18 14:03:14').
od(0.1218, '2007-04-18 14:06:19').
od(0.1216, '2007-04-18 14:09:28').
od(0.122, '2007-04-18 14:12:38').
od(0.1236, '2007-04-18 14:17:06').
od(0.126, '2007-04-18 14:21:14').
od(0.1237, '2007-04-18 14:25:20').
od(0.1239, '2007-04-18 14:29:29').
od(0.1243, '2007-04-18 14:33:35').
od(0.1243, '2007-04-18 14:37:44').
od(0.1252, '2007-04-18 14:41:51').
od(0.126, '2007-04-18 14:45:55').
od(0.1258, '2007-04-18 14:51:35').
od(0.1265, '2007-04-18 14:56:48').
od(0.1272, '2007-04-18 15:01:56').
od(0.1275, '2007-04-18 15:07:05').
od(0.1283, '2007-04-18 15:12:12').
od(0.1286, '2007-04-18 15:17:21').
od(0.1292, '2007-04-18 15:22:33').
od(0.1298, '2007-04-18 15:27:47').
od(0.1303, '2007-04-18 15:32:55').
od(0.1504, '2007-04-18 15:39:14').
od(0.131, '2007-04-18 15:45:25').
od(0.1314, '2007-04-18 15:51:40').
od(0.1319, '2007-04-18 15:57:54').
od(0.1317, '2007-04-18 16:04:01').
od(0.1323, '2007-04-18 16:10:10').
od(0.1327, '2007-04-18 16:17:44').
od(0.1334, '2007-04-18 16:24:58').
od(0.1339, '2007-04-18 16:32:10').
od(0.1344, '2007-04-18 16:39:36').
od(0.1346, '2007-04-18 16:46:49').
od(0.1348, '2007-04-18 16:54:11').
od(0.1354, '2007-04-18 17:01:26').
od(0.1355, '2007-04-18 17:10:00').
od(0.1346, '2007-04-18 17:18:31').
od(0.134, '2007-04-18 17:26:46').
od(0.1365, '2007-04-18 17:35:06').
od(0.1371, '2007-04-18 17:44:05').
od(0.1378, '2007-04-18 17:53:25').
od(0.1384, '2007-04-18 18:05:07').
od(0.1389, '2007-04-18 18:14:30').
od(0.1469, '2007-04-18 18:23:53').
od(0.1394, '2007-04-18 18:34:48').
od(0.1395, '2007-04-18 18:44:04').
od(0.14, '2007-04-18 18:53:31').
od(0.1401, '2007-04-18 19:02:42').
od(0.1407, '2007-04-18 19:12:00').
od(0.1431, '2007-04-18 19:21:31').
od(0.1416, '2007-04-18 19:30:59').
od(0.1412, '2007-04-18 19:40:20').
od(0.142, '2007-04-18 19:49:39').
od(0.1423, '2007-04-18 19:58:58').
od(0.1426, '2007-04-18 20:08:26').
od(0.1433, '2007-04-18 20:17:48').
od(0.1437, '2007-04-18 20:27:01').
od(0.1444, '2007-04-18 20:36:29').
od(0.1448, '2007-04-18 20:45:44').
od(0.1467, '2007-04-18 20:55:08').
od(0.1454, '2007-04-18 21:04:27').
od(0.145, '2007-04-18 21:13:48').
od(0.146, '2007-04-18 21:23:05').
od(0.1461, '2007-04-18 21:32:29').
od(0.145, '2007-04-18 21:41:48').
od(0.1464, '2007-04-18 21:51:20').
od(0.1475, '2007-04-18 22:00:40').
od(0.1477, '2007-04-18 22:09:56').
od(0.1485, '2007-04-18 22:19:22').
od(0.1485, '2007-04-18 22:28:42').
od(0.1487, '2007-04-18 22:37:52').
od(0.1491, '2007-04-18 22:47:21').
od(0.1486, '2007-04-18 22:56:24').
od(0.1497, '2007-04-18 23:05:41').
od(0.1501, '2007-04-18 23:15:05').
od(0.1513, '2007-04-18 23:24:17').
od(0.151, '2007-04-18 23:33:42').
od(0.1516, '2007-04-18 23:43:07').
od(0.1517, '2007-04-18 23:52:37').
od(0.1521, '2007-04-19 00:01:47').
od(0.1529, '2007-04-19 00:10:59').
od(0.1536, '2007-04-19 00:20:14').
od(0.1562, '2007-04-19 00:29:24').
od(0.1538, '2007-04-19 00:38:45').
od(0.1545, '2007-04-19 00:48:06').
od(0.1546, '2007-04-19 00:57:29').
od(0.1542, '2007-04-19 01:06:46').
od(0.1531, '2007-04-19 01:16:11').
od(0.1523, '2007-04-19 01:25:28').
od(0.156, '2007-04-19 01:34:49').
od(0.1569, '2007-04-19 01:43:52').
od(0.1563, '2007-04-19 01:53:18').
od(0.1576, '2007-04-19 02:02:27').
od(0.1578, '2007-04-19 02:11:33').
od(0.1585, '2007-04-19 02:20:52').
od(0.1587, '2007-04-19 02:30:16').
od(0.1592, '2007-04-19 02:39:34').
od(0.1571, '2007-04-19 02:48:56').
od(0.1642, '2007-04-19 02:57:58').
od(0.1638, '2007-04-19 03:07:10').
od(0.1609, '2007-04-19 03:16:28').
od(0.1616, '2007-04-19 03:25:39').
od(0.162, '2007-04-19 03:34:57').
od(0.1646, '2007-04-19 03:44:03').
od(0.164, '2007-04-19 03:53:23').
od(0.1648, '2007-04-19 04:02:44').
od(0.1629, '2007-04-19 04:11:52').
od(0.1645, '2007-04-19 04:21:05').
od(0.1674, '2007-04-19 04:30:28').
od(0.1633, '2007-04-19 04:39:40').
od(0.1672, '2007-04-19 04:48:57').
od(0.1701, '2007-04-19 04:58:20').
od(0.1641, '2007-04-19 05:07:31').
od(0.1693, '2007-04-19 05:16:55').
od(0.1762, '2007-04-19 05:26:11').
od(0.1705, '2007-04-19 05:35:40').
od(0.1709, '2007-04-19 05:44:50').
od(0.172, '2007-04-19 05:54:13').
od(0.1702, '2007-04-19 06:03:26').
od(0.1739, '2007-04-19 06:12:31').
od(0.1745, '2007-04-19 06:21:45').
od(0.188, '2007-04-19 06:31:01').
od(0.1758, '2007-04-19 06:40:17').
od(0.1765, '2007-04-19 06:49:35').
od(0.1758, '2007-04-19 06:58:53').
od(0.1746, '2007-04-19 07:08:13').
od(0.1766, '2007-04-19 07:17:15').
od(0.1799, '2007-04-19 07:26:29').
od(0.1794, '2007-04-19 07:35:47').
od(0.1794, '2007-04-19 07:45:05').
od(0.1828, '2007-04-19 07:54:29').
od(0.1768, '2007-04-19 08:03:38').
od(0.1836, '2007-04-19 08:12:50').
od(0.1893, '2007-04-19 08:22:16').
od(0.1854, '2007-04-19 08:31:38').
od(0.1896, '2007-04-19 08:41:08').
od(0.1914, '2007-04-19 08:50:29').
od(0.1916, '2007-04-19 08:59:41').
od(0.1933, '2007-04-19 09:08:57').
od(0.1844, '2007-04-19 09:17:56').
od(0.1817, '2007-04-19 09:27:20').
od(0.1857, '2007-04-19 09:36:38').
od(0.1875, '2007-04-19 09:45:59').
od(0.1872, '2007-04-19 09:55:16').
od(0.1911, '2007-04-19 10:05:43').
od(0.1875, '2007-04-19 10:14:55').
od(0.1965, '2007-04-19 10:24:17').
od(0.1975, '2007-04-19 10:35:03').
od(0.1902, '2007-04-19 10:44:20').
od(0.1914, '2007-04-19 10:53:42').
od(0.202, '2007-04-19 11:02:44').
od(0.1994, '2007-04-19 11:12:57').
od(0.196, '2007-04-19 11:23:00').
od(0.1973, '2007-04-19 11:33:18').
od(0.2003, '2007-04-19 11:43:31').
od(0.2008, '2007-04-19 11:53:47').
od(0.2036, '2007-04-19 12:04:09').
od(0.2033, '2007-04-19 12:14:19').
od(0.2126, '2007-04-19 12:24:46').
od(0.249, '2007-04-19 12:35:50').
od(0.2425, '2007-04-19 12:47:19').
od(0.2162, '2007-04-19 12:58:39').
od(0.2144, '2007-04-19 13:10:48').
od(0.2391, '2007-04-19 13:23:09').
od(0.2303, '2007-04-19 13:35:22').
od(0.2231, '2007-04-19 13:47:30').
od(0.2299, '2007-04-19 13:59:57').
od(0.2364, '2007-04-19 14:12:16').
od(0.2525, '2007-04-19 14:24:37').
od(0.2655, '2007-04-19 14:37:59').
od(0.2611, '2007-04-19 14:51:10').
od(0.2737, '2007-04-19 15:05:24').
od(0.2625, '2007-04-19 15:21:25').
od(0.2732, '2007-04-19 15:35:55').
od(0.2761, '2007-04-19 15:50:20').
od(0.3062, '2007-04-19 16:04:40').
od(0.2823, '2007-04-19 16:19:07').
od(0.278, '2007-04-19 16:33:32').
od(0.3251, '2007-04-19 16:48:10').
od(0.3009, '2007-04-19 17:02:30').
od(0.3002, '2007-04-19 17:16:55').
od(0.3211, '2007-04-19 17:31:24').
od(0.308, '2007-04-19 17:45:55').
od(0.3204, '2007-04-19 18:00:06').
od(0.3401, '2007-04-19 18:14:34').
od(0.3402, '2007-04-19 18:28:53').
od(0.3553, '2007-04-19 18:43:19').
od(0.3938, '2007-04-19 18:57:39').
od(0.3718, '2007-04-19 19:12:14').
od(0.3884, '2007-04-19 19:26:22').
od(0.3744, '2007-04-19 19:40:52').
od(0.3914, '2007-04-19 19:55:09').
od(0.4076, '2007-04-19 20:09:35').
od(0.411, '2007-04-19 20:23:57').
od(0.4172, '2007-04-19 20:38:23').
od(0.4285, '2007-04-19 20:53:01').
od(0.4508, '2007-04-19 21:07:32').
od(0.4625, '2007-04-19 21:21:58').
od(0.4937, '2007-04-19 21:36:34').
od(0.4819, '2007-04-19 21:50:46').
od(0.4851, '2007-04-19 22:05:02').
od(0.504, '2007-04-19 22:19:38').
od(0.5127, '2007-04-19 22:33:56').
od(0.5372, '2007-04-19 22:48:24').
od(0.5374, '2007-04-19 23:02:52').
od(0.5709, '2007-04-19 23:17:18').
od(0.6175, '2007-04-19 23:31:33').
od(0.5781, '2007-04-19 23:45:44').
od(0.6488, '2007-04-19 23:59:54').
od(0.6577, '2007-04-20 00:14:23').
od(0.6522, '2007-04-20 00:28:46').
od(0.7216, '2007-04-20 00:42:59').
od(0.7234, '2007-04-20 00:57:09').
od(0.7761, '2007-04-20 01:11:39').
od(0.7456, '2007-04-20 01:26:12').
od(0.6753, '2007-04-20 01:40:24').
od(0.6716, '2007-04-20 01:54:47').
od(0.7899, '2007-04-20 02:09:17').
od(0.7265, '2007-04-20 02:23:36').
od(0.6873, '2007-04-20 02:37:37').
od(0.7027, '2007-04-20 02:51:59').
od(0.7117, '2007-04-20 03:06:12').
od(0.7035, '2007-04-20 03:20:38').
od(0.7874, '2007-04-20 03:35:10').
od(0.7142, '2007-04-20 03:49:27').
od(0.7285, '2007-04-20 04:03:58').
od(0.7063, '2007-04-20 04:18:26').
od(0.75, '2007-04-20 04:32:54').
od(0.7304, '2007-04-20 04:47:18').
od(0.7102, '2007-04-20 05:01:40').
od(0.7137, '2007-04-20 05:16:06').
od(0.7149, '2007-04-20 05:30:38').
od(0.7146, '2007-04-20 05:44:59').
od(0.7147, '2007-04-20 05:59:22').
od(0.7149, '2007-04-20 06:13:38').
od(0.719, '2007-04-20 06:27:55').
od(0.7154, '2007-04-20 06:42:15').
od(0.7219, '2007-04-20 06:56:43').
od(0.7182, '2007-04-20 07:12:14').
od(0.8894, '2007-04-20 07:26:31').
od(0.7408, '2007-04-20 07:40:35').
od(0.7214, '2007-04-20 07:54:40').
od(0.7228, '2007-04-20 08:09:04').
od(0.7246, '2007-04-20 08:23:31').
od(0.7242, '2007-04-20 08:37:53').
od(0.7522, '2007-04-20 08:52:02').
od(0.7315, '2007-04-20 09:06:36').
od(0.7289, '2007-04-20 09:20:58').
od(0.7405, '2007-04-20 09:35:08').
od(0.7613, '2007-04-20 09:49:43').
od(0.7396, '2007-04-20 10:04:04').
od(0.7403, '2007-04-20 10:19:14').
od(0.7386, '2007-04-20 10:33:13').
od(0.889, '2007-04-20 10:47:42').
od(0.7343, '2007-04-20 11:01:51').
od(0.7401, '2007-04-20 11:16:17').
od(0.7457, '2007-04-20 11:30:33').
od(0.7336, '2007-04-20 11:44:49').
od(0.7322, '2007-04-20 11:59:11').
od(0.7393, '2007-04-20 12:13:52').
od(0.8356, '2007-04-20 12:28:22').
od(0.7403, '2007-04-20 12:42:44').
od(0.7326, '2007-04-20 12:57:16').
od(0.7389, '2007-04-20 13:11:30').
od(0.7318, '2007-04-20 13:26:00').
od(0.7555, '2007-04-20 13:40:18').
od(0.8186, '2007-04-20 13:54:46').
od(0.7362, '2007-04-20 14:09:03').
od(0.7547, '2007-04-20 14:23:21').
od(0.7329, '2007-04-20 14:37:53').
od(0.7389, '2007-04-20 14:52:18').
od(0.755, '2007-04-20 15:06:50').
od(0.7359, '2007-04-20 15:21:36').
od(0.7428, '2007-04-20 15:35:52').
od(0.7437, '2007-04-20 15:50:22').
od(0.7329, '2007-04-20 16:04:32').
od(0.7489, '2007-04-20 16:19:06').
od(0.7355, '2007-04-20 16:33:51').
od(0.8447, '2007-04-20 16:48:15').
od(0.7365, '2007-04-20 17:02:28').
od(0.7299, '2007-04-20 17:16:56').
od(0.7383, '2007-04-20 17:31:17').
od(0.7305, '2007-04-20 17:45:42').
od(0.7306, '2007-04-20 18:00:10').
od(0.7503, '2007-04-20 18:14:28').
od(0.7284, '2007-04-20 18:28:35').
od(0.7481, '2007-04-20 18:43:12').
od(0.7303, '2007-04-20 18:57:37').
od(0.731, '2007-04-20 19:12:10').
od(0.7302, '2007-04-20 19:26:41').
od(0.7281, '2007-04-20 19:41:14').
od(0.7427, '2007-04-20 19:55:24').
od(0.7312, '2007-04-20 20:09:59').
od(0.7319, '2007-04-20 20:24:20').
od(0.7337, '2007-04-20 20:38:57').
od(0.7299, '2007-04-20 20:53:12').
od(0.7308, '2007-04-20 21:07:37').
od(0.7298, '2007-04-20 21:22:00').
od(0.7376, '2007-04-20 21:36:23').
od(0.7557, '2007-04-20 21:50:31').
od(0.7355, '2007-04-20 22:05:03').
od(0.7287, '2007-04-20 22:19:18').
od(0.7286, '2007-04-20 22:33:33').
od(0.7425, '2007-04-20 22:47:53').
od(0.738, '2007-04-20 23:02:34').
od(0.7687, '2007-04-20 23:18:10').
od(0.7277, '2007-04-20 23:32:18').
od(0.7783, '2007-04-20 23:46:27').
od(0.7945, '2007-04-21 00:00:47').
od(0.7419, '2007-04-21 00:15:26').
od(0.7583, '2007-04-21 00:29:35').
od(0.7241, '2007-04-21 00:43:48').
od(0.8329, '2007-04-21 00:58:11').
od(0.7358, '2007-04-21 01:12:27').
od(0.7303, '2007-04-21 01:26:42').
od(0.7532, '2007-04-21 01:40:50').
od(0.7404, '2007-04-21 01:55:06').
od(0.7396, '2007-04-21 02:09:27').
od(0.7324, '2007-04-21 02:23:46').
od(0.7502, '2007-04-21 02:37:59').
od(0.7225, '2007-04-21 02:52:10').
od(0.7232, '2007-04-21 03:06:41').
od(0.7249, '2007-04-21 03:20:54').
od(0.7213, '2007-04-21 03:35:12').
od(0.7214, '2007-04-21 03:49:25').
od(0.7212, '2007-04-21 04:03:40').
od(0.7289, '2007-04-21 04:18:11').
od(0.7694, '2007-04-21 04:32:34').
od(0.7848, '2007-04-21 04:47:14').
od(0.7202, '2007-04-21 05:01:50').
od(0.7231, '2007-04-21 05:16:28').
od(0.7193, '2007-04-21 05:30:48').
od(0.7197, '2007-04-21 05:44:51').
od(0.7278, '2007-04-21 05:59:27').
od(0.7184, '2007-04-21 06:14:13').
od(0.7229, '2007-04-21 06:28:45').
od(0.7381, '2007-04-21 06:42:09').
od(0.7188, '2007-04-21 06:55:26').
od(0.7181, '2007-04-21 07:08:57').
od(0.7237, '2007-04-21 07:22:19').
od(0.731, '2007-04-21 07:35:51').
od(0.7181, '2007-04-21 07:49:00').
od(0.7161, '2007-04-21 08:02:18').
od(0.7165, '2007-04-21 08:15:33').
od(0.748, '2007-04-21 08:28:53').
od(0.7849, '2007-04-21 08:42:21').
od(0.7165, '2007-04-21 08:55:47').
od(0.8095, '2007-04-21 09:09:08').
od(0.713, '2007-04-21 09:22:34').
od(0.7127, '2007-04-21 09:36:00').
od(0.7147, '2007-04-21 09:49:21').
od(0.7131, '2007-04-21 10:02:39').
od(0.7131, '2007-04-21 10:15:55').
od(0.7126, '2007-04-21 10:29:09').
od(0.7159, '2007-04-21 10:42:15').
od(0.7121, '2007-04-21 10:55:40').
od(0.7586, '2007-04-21 11:09:05').
od(0.7199, '2007-04-21 11:22:25').
od(0.7108, '2007-04-21 11:35:55').
od(0.7111, '2007-04-21 11:49:10').
od(0.7102, '2007-04-21 12:02:27').
od(0.7117, '2007-04-21 12:16:04').
od(0.709, '2007-04-21 12:29:35').
od(0.71, '2007-04-21 12:42:48').
od(0.7127, '2007-04-21 12:56:12').
od(0.7101, '2007-04-21 13:08:39').
od(0.7083, '2007-04-21 13:21:09').
