od(0.1621, '2007-03-21 17:28:20').
od(0.1617, '2007-03-21 17:38:08').
od(0.1615, '2007-03-21 17:48:00').
od(0.1618, '2007-03-21 17:59:15').
od(0.16, '2007-03-21 18:10:06').
od(0.1516, '2007-03-21 18:21:09').
od(0.1535, '2007-03-21 18:33:38').
od(0.1597, '2007-03-21 18:45:29').
od(0.1657, '2007-03-21 18:57:31').
od(0.1652, '2007-03-21 19:09:26').
od(0.1636, '2007-03-21 19:21:28').
od(0.1666, '2007-03-21 19:33:31').
od(0.1722, '2007-03-21 19:45:34').
od(0.1822, '2007-03-21 19:57:36').
od(0.182, '2007-03-21 20:09:37').
od(0.1874, '2007-03-21 20:21:37').
od(0.202, '2007-03-21 20:33:36').
od(0.2087, '2007-03-21 20:45:22').
od(0.2156, '2007-03-21 20:57:17').
od(0.2214, '2007-03-21 21:09:18').
od(0.2263, '2007-03-21 21:21:09').
od(0.2349, '2007-03-21 21:33:05').
od(0.246, '2007-03-21 21:45:13').
od(0.2633, '2007-03-21 21:57:17').
od(0.2671, '2007-03-21 22:08:57').
od(0.2779, '2007-03-21 22:20:53').
od(0.294, '2007-03-21 22:33:09').
od(0.3124, '2007-03-21 22:45:08').
od(0.3138, '2007-03-21 22:57:05').
od(0.3224, '2007-03-21 23:09:09').
od(0.3405, '2007-03-21 23:21:09').
od(0.3507, '2007-03-21 23:33:00').
od(0.3716, '2007-03-21 23:44:51').
od(0.3779, '2007-03-21 23:56:50').
od(0.3964, '2007-03-22 00:08:56').
od(0.4083, '2007-03-22 00:20:56').
od(0.4263, '2007-03-22 00:32:44').
od(0.4503, '2007-03-22 00:44:42').
od(0.4549, '2007-03-22 00:56:39').
od(0.4734, '2007-03-22 01:08:38').
od(0.5015, '2007-03-22 01:20:38').
od(0.5224, '2007-03-22 01:32:39').
od(0.5411, '2007-03-22 01:44:38').
od(0.5401, '2007-03-22 01:56:38').
od(0.5653, '2007-03-22 02:08:24').
od(0.5851, '2007-03-22 02:20:17').
od(0.5956, '2007-03-22 02:32:16').
od(0.6136, '2007-03-22 02:44:08').
od(0.6324, '2007-03-22 02:56:08').
od(0.6561, '2007-03-22 03:07:59').
od(0.6724, '2007-03-22 03:19:52').
od(0.6875, '2007-03-22 03:31:59').
od(0.7172, '2007-03-22 03:43:51').
od(0.7241, '2007-03-22 03:55:49').
od(0.7504, '2007-03-22 04:07:34').
od(0.7695, '2007-03-22 04:19:40').
od(0.7912, '2007-03-22 04:31:44').
od(0.7812, '2007-03-22 04:43:43').
od(0.8002, '2007-03-22 04:55:42').
od(0.815, '2007-03-22 05:07:48').
od(0.8089, '2007-03-22 05:19:46').
od(0.8106, '2007-03-22 05:31:44').
od(0.8115, '2007-03-22 05:43:40').
od(0.8084, '2007-03-22 05:55:39').
od(0.8228, '2007-03-22 06:07:25').
od(0.8222, '2007-03-22 06:19:17').
od(0.8209, '2007-03-22 06:31:18').
od(0.8207, '2007-03-22 06:44:31').
od(0.8302, '2007-03-22 06:56:32').
od(0.8276, '2007-03-22 07:08:29').
od(0.8294, '2007-03-22 07:20:28').
od(0.8174, '2007-03-22 07:32:23').
od(0.832, '2007-03-22 07:44:14').
od(0.8257, '2007-03-22 07:56:08').
od(0.8236, '2007-03-22 08:08:02').
od(0.8261, '2007-03-22 08:19:58').
od(0.82, '2007-03-22 08:31:45').
od(0.8313, '2007-03-22 08:43:44').
od(0.815, '2007-03-22 08:55:36').
od(0.8287, '2007-03-22 09:07:29').
od(0.8199, '2007-03-22 09:19:25').
od(0.8275, '2007-03-22 09:31:11').
od(0.832, '2007-03-22 09:43:00').
od(0.8231, '2007-03-22 09:54:56').
od(0.8325, '2007-03-22 10:24:01').
od(0.8329, '2007-03-22 10:35:40').
od(0.8219, '2007-03-22 10:47:30').
od(0.8252, '2007-03-22 11:00:56').
od(0.8338, '2007-03-22 11:13:36').
od(0.8362, '2007-03-22 11:26:29').
od(0.831, '2007-03-22 11:40:34').
od(0.8339, '2007-03-22 11:54:34').
od(0.8208, '2007-03-22 12:09:24').
od(0.8346, '2007-03-22 12:24:34').
od(0.8402, '2007-03-22 12:40:39').
od(0.84, '2007-03-22 12:56:48').
od(0.8261, '2007-03-22 13:13:37').
od(0.8233, '2007-03-22 13:30:55').
od(0.8405, '2007-03-22 13:48:25').
od(0.8432, '2007-03-22 14:05:44').
od(0.8434, '2007-03-22 14:23:08').
od(0.8426, '2007-03-22 14:40:25').
od(0.8435, '2007-03-22 14:57:43').
od(0.8351, '2007-03-22 15:15:00').
od(0.8393, '2007-03-22 15:32:16').
od(0.8333, '2007-03-22 15:49:32').
od(0.8329, '2007-03-22 16:06:47').
od(0.8321, '2007-03-22 16:43:01').
od(0.8291, '2007-03-22 17:00:04').
od(0.8389, '2007-03-22 17:17:33').
od(0.8317, '2007-03-22 17:34:35').
od(0.8332, '2007-03-22 17:51:49').
od(0.8302, '2007-03-22 18:08:53').
od(0.8413, '2007-03-22 18:26:00').
od(0.8336, '2007-03-22 18:43:17').
od(0.8418, '2007-03-22 19:00:33').
od(0.8319, '2007-03-22 19:17:46').
od(0.8417, '2007-03-22 19:35:09').
od(0.8395, '2007-03-22 19:52:31').
od(0.8357, '2007-03-22 20:09:52').
od(0.832, '2007-03-22 20:27:04').
od(0.8326, '2007-03-22 20:44:20').
od(0.8303, '2007-03-22 21:01:36').
od(0.8361, '2007-03-22 21:18:58').
od(0.8335, '2007-03-22 21:36:31').
od(0.8311, '2007-03-22 21:53:49').
od(0.8328, '2007-03-22 22:11:10').
od(0.8381, '2007-03-22 22:28:27').
od(0.8273, '2007-03-22 22:45:46').
od(0.844, '2007-03-22 23:02:59').
od(0.8421, '2007-03-22 23:20:22').
od(0.8353, '2007-03-22 23:37:20').
od(0.833, '2007-03-22 23:54:38').
od(0.8441, '2007-03-23 00:12:01').
od(0.8504, '2007-03-23 00:29:10').
od(0.8406, '2007-03-23 00:46:36').
od(0.835, '2007-03-23 01:03:38').
od(0.8365, '2007-03-23 01:20:47').
od(0.8349, '2007-03-23 01:38:03').
od(0.837, '2007-03-23 01:55:31').
od(0.8389, '2007-03-23 02:12:47').
od(0.8408, '2007-03-23 02:29:53').
od(0.8352, '2007-03-23 02:47:11').
od(0.8385, '2007-03-23 03:04:32').
od(0.8386, '2007-03-23 03:21:51').
od(0.8475, '2007-03-23 03:39:03').
od(0.8441, '2007-03-23 03:56:09').
od(0.8443, '2007-03-23 04:13:25').
od(0.8475, '2007-03-23 04:30:49').
od(0.8461, '2007-03-23 04:48:14').
od(0.8479, '2007-03-23 05:05:37').
od(0.851, '2007-03-23 05:22:58').
od(0.8457, '2007-03-23 05:40:22').
od(0.8478, '2007-03-23 05:57:32').
od(0.8509, '2007-03-23 06:14:38').
od(0.8528, '2007-03-23 06:31:50').
od(0.8523, '2007-03-23 06:49:14').
od(0.8585, '2007-03-23 07:06:24').
od(0.863, '2007-03-23 07:23:39').
od(0.8528, '2007-03-23 07:40:55').
od(0.8519, '2007-03-23 07:58:12').
od(0.855, '2007-03-23 08:15:21').
od(0.8498, '2007-03-23 08:32:41').
od(0.8585, '2007-03-23 08:50:54').
od(0.8519, '2007-03-23 09:07:56').
od(0.8574, '2007-03-23 09:25:07').
od(0.8543, '2007-03-23 09:42:27').
od(0.8587, '2007-03-23 09:59:42').
od(0.8577, '2007-03-23 10:16:46').
od(0.8582, '2007-03-23 10:41:32').
od(0.8595, '2007-03-23 10:58:55').
od(0.8569, '2007-03-23 11:17:31').
od(0.8613, '2007-03-23 11:36:00').
od(0.8589, '2007-03-23 11:54:42').
od(0.8591, '2007-03-23 12:14:09').
od(0.8654, '2007-03-23 12:32:37').
od(0.8596, '2007-03-23 12:52:30').
od(0.8646, '2007-03-23 13:10:52').
od(0.8637, '2007-03-23 13:29:12').
od(0.862, '2007-03-23 13:46:40').
od(0.8612, '2007-03-23 14:04:00').
od(0.8617, '2007-03-23 14:21:29').
od(0.8606, '2007-03-23 14:38:23').
od(0.8631, '2007-03-23 15:02:18').
od(0.8735, '2007-03-23 15:20:02').
od(0.8624, '2007-03-23 15:37:04').
od(0.8612, '2007-03-23 15:57:16').
od(0.869, '2007-03-23 16:15:58').
od(0.8657, '2007-03-23 16:34:14').
od(0.8708, '2007-03-23 16:52:48').
od(0.8772, '2007-03-23 17:10:49').
od(0.8633, '2007-03-23 17:29:12').
od(0.8795, '2007-03-23 17:47:37').
od(0.8781, '2007-03-23 18:05:32').
od(0.8695, '2007-03-23 18:24:01').
od(0.8734, '2007-03-23 18:42:09').
od(0.8748, '2007-03-23 19:00:30').
od(0.8725, '2007-03-23 19:19:00').
od(0.8656, '2007-03-23 19:37:10').
od(0.8677, '2007-03-23 19:55:08').
od(0.8829, '2007-03-23 20:13:21').
od(0.8707, '2007-03-23 20:31:25').
od(0.8752, '2007-03-23 20:49:53').
od(0.8755, '2007-03-23 21:08:22').
od(0.8643, '2007-03-23 21:26:45').
od(0.8691, '2007-03-23 21:45:12').
od(0.8791, '2007-03-23 22:03:23').
od(0.8821, '2007-03-23 22:21:56').
od(0.8815, '2007-03-23 22:39:48').
od(0.8727, '2007-03-23 22:58:25').
od(0.8705, '2007-03-23 23:17:00').
od(0.874, '2007-03-23 23:35:34').
od(0.8838, '2007-03-23 23:53:54').
od(0.8834, '2007-03-24 00:12:37').
od(0.8876, '2007-03-24 00:30:40').
od(0.8808, '2007-03-24 00:48:48').
od(0.8857, '2007-03-24 01:07:01').
od(0.8822, '2007-03-24 01:25:15').
od(0.878, '2007-03-24 01:43:45').
od(0.8791, '2007-03-24 02:02:08').
od(0.8854, '2007-03-24 02:20:21').
od(0.8848, '2007-03-24 02:38:24').
od(0.8781, '2007-03-24 02:56:31').
od(0.8834, '2007-03-24 03:14:38').
od(0.8867, '2007-03-24 03:32:43').
od(0.8807, '2007-03-24 03:50:56').
od(0.8874, '2007-03-24 04:09:18').
od(0.8834, '2007-03-24 04:27:50').
od(0.8799, '2007-03-24 04:45:58').
od(0.8785, '2007-03-24 05:04:13').
od(0.88, '2007-03-24 05:22:13').
od(0.8779, '2007-03-24 05:40:06').
od(0.8856, '2007-03-24 05:58:22').
od(0.8755, '2007-03-24 06:16:25').
od(0.8768, '2007-03-24 06:34:16').
od(0.8847, '2007-03-24 06:52:13').
od(0.8771, '2007-03-24 07:10:04').
od(0.8818, '2007-03-24 07:28:15').
od(0.8843, '2007-03-24 07:46:14').
od(0.889, '2007-03-24 08:05:06').
od(0.8885, '2007-03-24 08:23:04').
od(0.891, '2007-03-24 08:41:12').
od(0.8811, '2007-03-24 08:59:08').
od(0.8908, '2007-03-24 09:17:06').
od(0.8891, '2007-03-24 09:35:13').
od(0.8897, '2007-03-24 09:53:12').
od(0.8771, '2007-03-24 10:11:13').
od(0.8893, '2007-03-24 10:29:14').
od(0.8741, '2007-03-24 10:47:20').
od(0.8836, '2007-03-24 11:05:29').
od(0.8779, '2007-03-24 11:23:46').
od(0.8846, '2007-03-24 11:42:13').
od(0.8834, '2007-03-24 12:00:07').
od(0.8826, '2007-03-24 12:18:06').
od(0.881, '2007-03-24 12:35:38').
od(0.8876, '2007-03-24 12:53:16').
od(0.8801, '2007-03-24 13:11:06').
od(0.8861, '2007-03-24 13:27:36').
od(0.8791, '2007-03-24 13:44:33').
od(0.8804, '2007-03-24 14:01:37').
od(0.88, '2007-03-24 14:18:34').
od(0.8804, '2007-03-24 14:35:29').
od(0.8802, '2007-03-24 14:52:12').
od(0.8875, '2007-03-24 15:08:42').
od(0.8784, '2007-03-24 15:25:36').
od(0.8841, '2007-03-24 15:41:21').
od(0.8815, '2007-03-24 15:56:43').
od(0.8875, '2007-03-24 16:12:14').
od(0.8887, '2007-03-24 16:27:43').
od(0.8902, '2007-03-24 16:43:10').
od(0.8822, '2007-03-24 16:58:30').
od(0.8869, '2007-03-24 17:14:33').
od(0.893, '2007-03-24 17:30:11').
