od(0.0986, '2007-02-28 14:44:29').
od(0.1023, '2007-02-28 17:21:08').
od(0.1004, '2007-02-28 18:45:51').
od(0.0999, '2007-02-28 19:06:23').
od(0.0992, '2007-02-28 19:26:36').
od(0.1015, '2007-02-28 19:46:55').
od(0.1004, '2007-02-28 20:09:14').
od(0.0989, '2007-02-28 20:36:14').
od(0.1018, '2007-02-28 21:03:14').
od(0.1002, '2007-02-28 21:30:16').
od(0.1001, '2007-02-28 21:57:20').
od(0.1006, '2007-02-28 22:24:25').
od(0.0999, '2007-02-28 22:51:24').
od(0.1001, '2007-02-28 23:18:21').
od(0.1001, '2007-02-28 23:45:20').
od(0.1008, '2007-03-01 00:11:15').
od(0.1006, '2007-03-01 00:37:16').
od(0.099, '2007-03-01 00:59:25').
od(0.1004, '2007-03-01 01:19:30').
od(0.0992, '2007-03-01 01:39:36').
od(0.1003, '2007-03-01 01:59:58').
od(0.1003, '2007-03-01 02:20:20').
od(0.0994, '2007-03-01 02:40:44').
od(0.1006, '2007-03-01 03:00:52').
od(0.1019, '2007-03-01 03:23:31').
od(0.1028, '2007-03-01 03:43:48').
od(0.1024, '2007-03-01 04:03:56').
od(0.1052, '2007-03-01 04:24:11').
od(0.1223, '2007-03-01 04:44:20').
od(0.1254, '2007-03-01 05:04:48').
od(0.2366, '2007-03-01 05:25:09').
od(0.2922, '2007-03-01 05:45:35').
od(0.3581, '2007-03-01 06:06:00').
od(0.3846, '2007-03-01 06:26:30').
od(0.4936, '2007-03-01 06:46:51').
od(0.5687, '2007-03-01 07:07:18').
od(0.6266, '2007-03-01 07:27:35').
od(0.705, '2007-03-01 07:47:53').
od(0.7687, '2007-03-01 08:08:23').
od(0.8105, '2007-03-01 08:28:50').
od(0.8827, '2007-03-01 08:49:18').
od(0.9364, '2007-03-01 09:09:38').
od(0.9745, '2007-03-01 09:29:53').
od(1.0635, '2007-03-01 09:51:27').
od(1.1936, '2007-03-01 11:00:30').
od(1.2149, '2007-03-01 11:21:50').
od(1.2379, '2007-03-01 11:42:52').
od(1.2801, '2007-03-01 12:07:28').
od(1.3082, '2007-03-01 12:33:45').
od(1.3316, '2007-03-01 12:59:53').
od(1.3447, '2007-03-01 13:28:54').
od(1.3738, '2007-03-01 13:58:01').
od(1.4089, '2007-03-01 14:55:30').
od(1.4085, '2007-03-01 15:21:35').
od(1.4061, '2007-03-01 15:47:37').
od(1.3959, '2007-03-01 16:13:43').
od(1.3884, '2007-03-01 17:38:06').
