od(0.1221, '2007-04-11 15:55:43').
od(0.1132, '2007-04-11 16:07:35').
od(0.1139, '2007-04-11 16:19:59').
od(0.1134, '2007-04-11 16:34:35').
od(0.1124, '2007-04-11 16:49:27').
od(0.1134, '2007-04-11 17:04:46').
od(0.1132, '2007-04-11 17:22:12').
od(0.1129, '2007-04-11 17:39:36').
od(0.1141, '2007-04-11 17:58:00').
od(0.1139, '2007-04-11 18:18:22').
od(0.1139, '2007-04-11 18:39:02').
od(0.1147, '2007-04-11 19:02:23').
od(0.1148, '2007-04-11 19:25:29').
od(0.1151, '2007-04-11 19:48:55').
od(0.1132, '2007-04-11 20:12:12').
od(0.1163, '2007-04-11 20:35:32').
od(0.1166, '2007-04-11 20:58:46').
od(0.1145, '2007-04-11 21:21:57').
od(0.1168, '2007-04-11 21:45:20').
od(0.1176, '2007-04-11 22:08:43').
od(0.1172, '2007-04-11 22:32:02').
od(0.1344, '2007-04-12 09:19:10').
od(0.1265, '2007-04-12 09:42:23').
od(0.1336, '2007-04-12 10:18:40').
od(0.126, '2007-04-12 10:41:32').
od(0.1272, '2007-04-12 11:04:46').
od(0.128, '2007-04-12 11:27:47').
od(0.13, '2007-04-12 11:50:48').
od(0.1324, '2007-04-12 12:13:47').
od(0.1352, '2007-04-12 12:36:37').
od(0.1369, '2007-04-12 12:59:45').
od(0.1383, '2007-04-12 13:22:52').
od(0.1438, '2007-04-12 13:45:57').
od(0.147, '2007-04-12 14:09:05').
od(0.1511, '2007-04-12 14:32:19').
od(0.1551, '2007-04-12 14:55:22').
od(0.1711, '2007-04-12 15:18:59').
od(0.1727, '2007-04-12 15:42:22').
od(0.1812, '2007-04-12 16:05:38').
od(0.1929, '2007-04-12 16:28:40').
od(0.2027, '2007-04-12 16:51:56').
od(0.2149, '2007-04-12 17:15:07').
od(0.2292, '2007-04-12 17:38:14').
od(0.2443, '2007-04-12 18:01:21').
od(0.2657, '2007-04-12 18:24:34').
od(0.2839, '2007-04-12 18:47:50').
od(0.3007, '2007-04-12 19:11:04').
od(0.3308, '2007-04-12 19:34:23').
od(0.3682, '2007-04-12 19:57:36').
od(0.3988, '2007-04-12 20:20:37').
od(0.4309, '2007-04-12 20:43:50').
od(0.4788, '2007-04-12 21:07:04').
od(0.5126, '2007-04-12 21:30:17').
od(0.5636, '2007-04-12 21:53:39').
od(0.6059, '2007-04-12 22:16:50').
od(0.6519, '2007-04-12 22:40:24').
od(0.7012, '2007-04-12 23:03:47').
od(0.7462, '2007-04-12 23:27:38').
od(0.7896, '2007-04-12 23:51:25').
od(0.8333, '2007-04-13 00:15:06').
od(0.873, '2007-04-13 00:38:51').
od(0.9085, '2007-04-13 01:02:26').
od(0.9473, '2007-04-13 01:26:08').
od(0.9845, '2007-04-13 01:50:02').
od(1.0219, '2007-04-13 02:15:32').
od(1.0547, '2007-04-13 02:38:45').
od(1.0916, '2007-04-13 03:02:05').
od(1.1209, '2007-04-13 03:25:09').
od(1.1488, '2007-04-13 03:48:27').
od(1.178, '2007-04-13 04:11:44').
od(1.2026, '2007-04-13 04:35:05').
od(1.2367, '2007-04-13 04:58:24').
od(1.2614, '2007-04-13 05:21:43').
od(1.2867, '2007-04-13 05:45:08').
od(1.3088, '2007-04-13 06:08:26').
od(1.3359, '2007-04-13 06:31:48').
od(1.3584, '2007-04-13 06:55:05').
od(1.3776, '2007-04-13 07:18:25').
od(1.3973, '2007-04-13 07:41:44').
od(1.4186, '2007-04-13 08:05:02').
od(1.4337, '2007-04-13 08:28:22').
od(1.4492, '2007-04-13 08:51:51').
od(1.4653, '2007-04-13 09:15:12').
od(1.4785, '2007-04-13 09:38:33').
od(1.4909, '2007-04-13 10:01:51').
od(1.5365, '2007-04-13 11:02:17').
